﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a5a77e3-d307-4955-9fbe-18e7487710be,NY,PreservedSpecimen,625561,"A. M. Amorim",447,1991,11,20,"South America",Brazil,Bahia,,"Ramal a esquerda na estrada Ubaitaba/Itacaré a 4km do loteamento da Marambaia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16168,
346f5027-1407-437b-a574-4a94203dbbd8,NY,PreservedSpecimen,32013,"C. F. P. von Martius",884,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,blanchetii,,"Swartzia blanchetii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634936,
eda772bb-c2cb-49f6-8160-221a8bd7e3bf,NY,PreservedSpecimen,01197927,"P. Fiaschi",2573,2004,10,26,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada Itacaré-Ubaitaba, km 8. Area do inventario do Plano de Manejo do Parque Estadual da Serra do Conduru. Fazenda pertencente ao IESB",140,140,-14.3514,-39.0653,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"B. M. Torke",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109316,http://sweetgum.nybg.org/images3/1949/686/01197927.jpg
50383d0c-7a9d-4362-904f-942ac1b27dd6,NY,PreservedSpecimen,625568,"R. P. Belém",3479,,,,"South America",Brazil,Bahia,"Maraú Mun.","Margem de Igarapé",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16167,http://sweetgum.nybg.org/images3/1948/682/00625568.jpg
4e17c4c2-7fd1-48a4-b381-624ae06b4051,NY,PreservedSpecimen,02636624,"P. Fiaschi",2140,2004,3,28,"South America",Brazil,Bahia,"Valença Mun.","Estrada de Valenca para Guaibim, ca. 2 km, entrada á esquerda, 8 km, ramal vicinal á esquerda, ca. 1 km. RPPN Agua Branca.",220,220,-13.3122,-39.0903,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"V. de F. Mansano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475281,http://sweetgum.nybg.org/images3/2453/071/02636624.jpg
9aed835b-8599-4b17-816f-a01e4d3170fa,NY,PreservedSpecimen,01195804,"J. G. Jardim",4985,2007,5,3,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Estação Ecológica Estadual Nova Esperança; Trilha para do Rio Agua Vermelha",415,450,-13.5953,-39.7194,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"B. M. Torke",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404110,http://sweetgum.nybg.org/images3/1949/657/01195804.jpg
230f7274-d1b2-4dfc-9e92-22243325fedb,NY,PreservedSpecimen,519518,"W. W. Thomas",12636,2001,10,25,"South America",Brazil,Bahia,"Boa Nova Mun.","Fazenda Sao José entrance 8.8 km E of Boa Nova on road to Dario Meira",860,900,-14.3938,-40.1454,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",cf.;,"B. M. Torke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16174,http://sweetgum.nybg.org/images3/1947/762/00519518.jpg
9c53ea7a-4576-4c09-8f50-56f14e6bcab7,NY,PreservedSpecimen,687446,"W. W. Thomas",13056,2002,8,4,"South America",Brazil,Bahia,"Itacaré Mun.","10 km W of jct. road from Ilhéus to Itacaré (BA 001) on road from Itacaré to BR 101, then 1.6 km S on fazenda road to Reserva Fazenda Capitao",125,125,-14.345,-39.0885,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505442,http://sweetgum.nybg.org/images3/1948/745/00687446.jpg
fb4e0727-88e9-4589-9db4-08a527c9af4c,NY,PreservedSpecimen,687447,"W. W. Thomas",13056,2002,8,4,"South America",Brazil,Bahia,"Itacaré Mun.","10 km W of jct. road from Ilhéus to Itacaré (BA 001) on road from Itacaré to BR 101, then 1.6 km S on fazenda road to Reserva Fazenda Capitao",125,125,-14.345,-39.0885,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875226,http://sweetgum.nybg.org/images3/2167/472/00687447.jpg
169ff6cb-0959-40df-acdb-5cbf49eea592,NY,PreservedSpecimen,625569,"W. W. Thomas",10395,1994,2,17,"South America",Brazil,Bahia,"Uruçuca Mun.","7.4 km north of Serra Grande on road to Itacaré.",,,-14.4233,-39.0606,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,blanchetii,"Swartzia apetala var. blanchetii (Benth.) R.S.Cowan",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16173,http://sweetgum.nybg.org/images3/1948/683/00625569.jpg
