﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4dde33f-3994-49c1-bf12-0274273b822f,NY,PreservedSpecimen,01000846,"A. Davis",203,1997,9,12,"North America","United States of America",Idaho,"Franklin Co.","Caribou National Forest, Highway 36 northeast of Preston at the intersection with Copenhagen Basin Road",2530,2530,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163421,
30fcf8a8-ee41-410f-a727-38806cd308cd,NY,PreservedSpecimen,01000847,"W. W. Ward",9064,1937,9,7,"North America","United States of America",Idaho,"Fremont Co.","15 miles southeast of Ashton",,,43.9178,-111.234,"GEOLocate Web Application",10269,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163422,
35745cc3-64ce-4b22-b70f-9981d313f765,NY,PreservedSpecimen,01000848,"J. H. Christ",3284,,,,"North America","United States of America",Idaho,"Twin Falls Co.","Shoshone Basin",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163423,
a503961b-4170-43df-bdd5-8f8532cb0621,NY,PreservedSpecimen,01000849,"Col. Benbow",10000,1917,6,23,"North America","United States of America",Idaho,,"30 miles west of Oakley",,,42.2417,-114.469,"GEOLocate Web Application",38812,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163424,
fd5144fb-a997-4483-b97b-d9ba574a8e0f,NY,PreservedSpecimen,01000850,"C. C. Parry",s.n.,1875,,,"North America","United States of America",Utah,,"Central Utah &c.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163425,
d168fdd6-9b80-4bcb-86f3-b9e5a8cb13d2,NY,PreservedSpecimen,01000851,"F. Tweedy",374,1897,8,,"North America","United States of America",Wyoming,,"Buffalo Fork",2743,2743,43.8388,-110.515,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163426,
a7b56364-9481-42d8-b726-17b09e289a03,NY,PreservedSpecimen,01000852,"C. C. Curtis",s.n.,1900,8,18,"North America","United States of America",Wyoming,,"Snake & Lower Hoback Rivers",1981,1981,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163427,
1bbd4bee-a58a-4c03-adc8-d33de8fb4f6e,NY,PreservedSpecimen,01000853,"R. W. Lichvar",3651,1980,8,27,"North America","United States of America",Wyoming,"Teton Co.","Polecat Creek",2012,2012,44.11,-110.69,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163428,
a5d00971-0539-44fa-a163-b44eb09e30b9,NY,PreservedSpecimen,01000854,"W. C. Cusick",2691,1901,7,20,"North America","United States of America",Oregon,"Crook Co.","Base of Black Butte",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163429,
8f472450-0e31-4f42-b23f-6781b56224e1,NY,PreservedSpecimen,01000855,"W. C. Cusick",2691,1901,7,20,"North America","United States of America",Oregon,"Crook Co.","Base of Black Butte",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163430,
