﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42c639fc-7ad2-4992-8925-8c16b33475a3,NY,PreservedSpecimen,666535,"W. R. Buck",43090,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70546,
9be8c689-d01e-41ba-873e-26b5e2e16be5,NY,PreservedSpecimen,707086,"E. S. Beaven",772,1935,7,31,"North America","United States of America","North Carolina","Franklin Co.","1 mi. E. of Louisburg",107,107,36.099,-78.2832,"GEOLocate Web Application",5188,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141806,
931ad194-1c7e-4e7c-ae50-8832e5d50967,NY,PreservedSpecimen,620337,"C. F. Reed",60458,1962,10,27,"North America","United States of America",Virginia,"Dinwiddie Co.","Rt. 460, 1 mi S of Sutherland",,,37.1806,-77.5647,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336159,
50912025-93e3-45a9-81c7-06d74536140b,NY,PreservedSpecimen,401586,"S. J. Smith",48164,1972,8,24,"North America","United States of America","New York","Suffolk Co.","Manorville, N Road",12,12,40.8736,-72.8083,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"L. Leonardi",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336160,
e7604cc1-ec79-4512-b78f-4ac82c834676,NY,PreservedSpecimen,401585,"S. J. Smith",52155,1976,4,29,"North America","United States of America","New York","Westchester Co.","Yorktown Heights vicinity",167.6,167.6,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"L. Leonardi",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336161,
e4987ddd-a88d-4275-be12-a7a438134993,NY,PreservedSpecimen,489380,"G. R. Meeker",,1902,9,23,"North America","United States of America",Kansas,"Franklin Co.",,,,38.5645,-95.2859,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336162,
a98ace71-3dd2-41c1-a1eb-05716a041b5f,NY,PreservedSpecimen,536549,"W. R. Buck",40445,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Above Strawberry River, Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi. NE of AR 56",,,36.0886,-91.53,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336163,
8670cc94-4403-4d52-9498-680e5e4e0a9c,NY,PreservedSpecimen,401587,"S. J. Smith",52192,1976,3,31,"North America","United States of America","New York","Albany Co.","Clarksville vicinity",152.4,152.4,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336164,
9a0d82a5-5fbf-4294-a8cd-851bcc46c1da,NY,PreservedSpecimen,444705,"W. R. Buck",36970A,2000,5,13,"North America","United States of America",Virginia,"Augusta Co.","George Washington National Forest, N of Forest Service Road 42 (Coal Road), 2.2 mi W of VA 664 on trail to Spring Pond",,,37.98,-79,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336165,
4f8aed27-2426-483b-9a7b-df7ca0e0e367,NY,PreservedSpecimen,519183,"W. R. Buck",30616,1996,9,19,"North America","United States of America",Georgia,"Greene Co.","Oconee National Forest, end of Forest Service Road 1202 off GA 15",,,33.68,-83.28,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336166,
