﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53f4e6ee-7bdd-42b8-b20f-e9878317399d,NY,PreservedSpecimen,572467,"F. K. Vreeland",877,1901,6,14,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde",2200,2200,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,trichander,"Penstemon barbatus var. trichander A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26136,
cbc248b4-9310-4143-8214-cbb5794a91a8,NY,PreservedSpecimen,592915,"F. K. Vreeland",1049,1901,8,5,"North America","United States of America",Montana,,"Glacier Basin, below Sperry Glacier",1800,1950,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,ellipticus,,"Penstemon ellipticus J.M.Coult. & Fisher",,"A. D. Every",1975,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33487,
60af347e-340c-4875-b25f-35aaa31c5c4b,NY,PreservedSpecimen,409800,"F. K. Vreeland",96,1900,5,18,"North America","United States of America",Colorado,"Huerfano Co.",,,,37.505,-105.008,"GEOLocate Web Application",2262,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34127,
1077a001-79ae-4f8b-aea4-18190b1e9345,NY,PreservedSpecimen,409801,"F. K. Vreeland",68,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Cañon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34128,
73ba481d-1e46-4883-a7c2-2550f56d1751,NY,PreservedSpecimen,409798,"F. K. Vreeland",69c,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Cañon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34225,
0e116af3-9be8-4173-b4ff-1dc4dd8df350,NY,PreservedSpecimen,409799,"F. K. Vreeland",69,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Cañon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34226,
74d2120e-7d7f-4503-9967-4bf13c1263ef,NY,PreservedSpecimen,34467,"F. K. Vreeland",1062,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake",2200,2200,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,albicaulis,,"Pinus albicaulis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51454,
ffcef66a-0dd0-4f15-8ed0-ef90c34de8e3,NY,PreservedSpecimen,34469,"F. K. Vreeland",1141,1901,8,20,"North America","United States of America",Montana,,"Glacier Basin",1800,1800,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,albicaulis,,"Pinus albicaulis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51456,
f8d8f79f-e0fc-44dc-b6d0-fdec99c9c9e2,NY,PreservedSpecimen,584638,"F. K. Vreeland",905,1901,7,19,"North America","United States of America",Montana,,Sterling,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,confertus,,"Penstemon confertus Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79154,
b9612e54-f3ca-41a7-9b54-f1d5124f545d,NY,PreservedSpecimen,326127,"F. K. Vreeland",,1896,9,1,"North America","United States of America",Maine,,"Near Moosehead Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102632,
51aea20a-20c3-4daf-bc89-5dabc457d08c,NY,PreservedSpecimen,68179,"F. K. Vreeland",1000,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,vreelandii,,"Castilleja vreelandii Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103631,
8d603093-0a9c-462b-bf09-8f52fefe2071,NY,PreservedSpecimen,349258,"F. K. Vreeland",113,1900,5,26,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108757,
c70e1bec-5560-409f-bd0a-02135eb6274e,NY,PreservedSpecimen,665399,"F. K. Vreeland",71,1900,5,10,"North America","United States of America",Colorado,,"Southern Colorado. Cheyenne Cañon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128844,
f5332ee5-48e4-4bce-b961-f85b47e12072,NY,PreservedSpecimen,665394,"F. K. Vreeland",71,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Cañon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129096,
9252fefa-8524-4530-95e6-11de4d47b188,NY,PreservedSpecimen,70406,"F. K. Vreeland",817,1901,5,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,torreyana,,"Ephedra torreyana S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129752,
88964664-fe83-4829-91f7-24d990f3716f,NY,PreservedSpecimen,445292,"F. K. Vreeland",122,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mountain Gap",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144954,
1095971e-50bb-42a6-91e4-fc460b9e5a17,NY,PreservedSpecimen,68027,"F. K. Vreeland",995,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,ampliflora,,"Castilleja ampliflora Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161923,
2d5b710b-e339-4197-af3c-323d4aaab7a0,NY,PreservedSpecimen,68028,"F. K. Vreeland",995,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,ampliflora,,"Castilleja ampliflora Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161924,
5466ea56-ccde-4bbc-981e-91b065e53a02,NY,PreservedSpecimen,510144,"F. K. Vreeland",112,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169371,
0228c9ec-c80e-43e6-8d20-f14abc739f42,NY,PreservedSpecimen,474815,"F. K. Vreeland",108,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175223,
39577f83-9afe-45de-8656-8334bdfaecc6,NY,PreservedSpecimen,11151,"F. K. Vreeland",1121,1901,8,19,"North America","United States of America",Montana,,"John's Lake.",1050,1050,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,holmiana,,"Carex holmiana Mack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177964,
96ea995b-ed92-416c-9b80-4b0f9d005c82,NY,PreservedSpecimen,370874,"F. K. Vreeland",129,1900,5,29,"North America","United States of America",Colorado,,"Wahatoga Cañon-foot of West Spanish Peak",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180080,
558bb032-ffc4-4499-9025-4bc8bf37e735,NY,PreservedSpecimen,364821,"F. K. Vreeland",110,1900,5,22,"North America","United States of America",Colorado,,"Top of Butte- La Vela",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,controversa,,"Weissia controversa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=181045,
0dfe173c-c85b-4be3-9fb3-20e3b35e3d0f,NY,PreservedSpecimen,372745,"F. K. Vreeland",124,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,controversa,,"Weissia controversa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=181794,
2f113d52-3bff-44a3-aa64-12d0477810e8,NY,PreservedSpecimen,163434,"F. K. Vreeland",698,1900,10,9,"North America","United States of America",Colorado,,"Mesas, La Veta",2164.1,2164.1,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,scoparius,,"Chrysothamnus scoparius Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207309,
d2947839-c160-426e-9262-58edab99b35f,NY,PreservedSpecimen,163435,"F. K. Vreeland",698,1900,10,9,"North America","United States of America",Colorado,,"Mesas, La Veta",2164.1,2164.1,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,scoparius,,"Chrysothamnus scoparius Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207310,
78bd2296-db1a-4960-9f70-9aef5d077350,NY,PreservedSpecimen,589347,"F. K. Vreeland",828,1901,5,27,"North America","United States of America",Colorado,,Mancos,2100,2100,37.3304,-108.271,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222989,
4680bc64-bace-491d-9d1f-95cdddb06124,NY,PreservedSpecimen,274172,"F. K. Vreeland",639,1900,7,19,"North America","United States of America",Colorado,,"In Cucharas Vallkey, near La Veta: side of Veta Mt.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Townsendia,vreelandii,,"Townsendia vreelandii Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249245,
0aa17cc6-950b-4092-94b1-e7e464229806,NY,PreservedSpecimen,351542,"F. K. Vreeland",116,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,pilifera,,"Grimmia pilifera P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260155,
007d88db-3c40-47f7-a18e-e9e851a80704,NY,PreservedSpecimen,391881,"F. K. Vreeland",256,1900,9,,"North America","United States of America","New Mexico",,"Near Chama",,,36.8902,-106.582,"Georeferencing Quick Reference Guide, Version 2012",3084,Plantae,Bryophyta,,,Bryaceae,Bryum,lonchocaulon,,"Bryum lonchocaulon Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270297,
3f2f46a3-3816-45cb-a6d5-1d9cfc3bbafd,NY,PreservedSpecimen,608487,"F. K. Vreeland",897,1901,6,20,"North America","United States of America",Colorado,,"Mancos Canyon",2100,2100,37.0461,-108.696,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,linarioides,coloradoensis,"Penstemon linarioides subsp. coloradoensis (A.Nelson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270768,
561d64ed-90fb-4fc2-9701-ec99a4076729,NY,PreservedSpecimen,300579,"F. K. Vreeland",125,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277265,
3b264c94-a1a8-4540-ae7f-e47be11a9409,NY,PreservedSpecimen,478763,"F. K. Vreeland",121,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,cladorrhizans,,"Entodon cladorrhizans (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298998,
fe60dd39-b7cf-4cb9-a827-e61b3f47fdac,NY,PreservedSpecimen,309396,"F. K. Vreeland",1008,1907,7,28,"North America","United States of America",Montana,,"Spemy Glacier",1828.8,1981.2,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313052,
801ae13d-30f8-4614-bbc1-6a5e4efa14fa,NY,PreservedSpecimen,17466,"F. K. Vreeland",925,1901,7,19,"North America","United States of America",Montana,,"Lake McDonald",950,950,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,brevifolia,,"Taxus brevifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320704,
c9c567a9-36b8-4516-9c64-6cf7ea09b69c,NY,PreservedSpecimen,316724,"F. K. Vreeland",133,1900,5,,"North America","United States of America",Colorado,,"Southern Colorado",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348022,
9cd326db-71d4-4894-b7ec-097592aeb5e2,NY,PreservedSpecimen,377002,"F. K. Vreeland",104,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Drummondiaceae,Drummondia,prorepens,,"Drummondia prorepens (Hedw.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353093,
833cadd4-fa9e-4f17-933d-686905a4e2e5,NY,PreservedSpecimen,506097,"F. K. Vreeland",106,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354932,
1061f4c7-d9c0-4b26-b17b-14ef9a185e66,NY,PreservedSpecimen,545676,"F. K. Vreeland",,1900,5,26,"North America","United States of America",Colorado,,"Ojo, Southern Colorado",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,collinum,,"Brachythecium collinum (Schleich. ex Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357694,
f1aba749-3535-418b-98a4-20cbd66f1e03,NY,PreservedSpecimen,545678,"F. K. Vreeland",,1900,5,26,"North America","United States of America",Colorado,,"Ojo, Southern Colorado",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,collinum,,"Brachythecium collinum (Schleich. ex Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357695,
0c1febe2-77c3-48e5-8507-f0cb3d6ebc41,NY,PreservedSpecimen,545682,"F. K. Vreeland",,1900,5,26,"North America","United States of America",Colorado,,"Ojo, Southern Colorado",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,collinum,,"Brachythecium collinum (Schleich. ex Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357699,
2a3a219f-8c58-4267-baf4-9c784540c430,NY,PreservedSpecimen,394471,"F. K. Vreeland",102,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,heterostichum,,"Aulacomnium heterostichum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374817,
fd6a655a-317c-4286-b841-a42d0b885a36,NY,PreservedSpecimen,394472,"F. K. Vreeland",123,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,heterostichum,,"Aulacomnium heterostichum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374818,
942135d9-a116-49b2-93ec-71f6818edbf6,NY,PreservedSpecimen,17260,"F. K. Vreeland",1007,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lake",1150,1350,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,plicata,,"Thuja plicata Donn ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388989,
183bf579-5fb1-4be8-ad39-2357bed92dc0,NY,PreservedSpecimen,513959,"F. K. Vreeland",111,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406113,
62d057a9-a896-4820-975c-aed13ef00d4b,NY,PreservedSpecimen,513958,"F. K. Vreeland",110,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406527,
65f2c005-756c-4669-9f90-b866e968d4e8,NY,PreservedSpecimen,588592,"F. K. Vreeland",250,1900,8,21,"North America","United States of America","New Mexico","Rio Arriba Co.","Cumbres Pass",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,luridum,,"Hygrohypnum luridum (Hedw.) Jenn.",,"D. W. Jamieson",1975,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410204,
bd1024f1-4b52-4ab9-9a00-71bb1e4429dc,NY,PreservedSpecimen,436456,"F. K. Vreeland",1092,1901,8,6,"North America","United States of America",Montana,,"Sperry Glacier and vicinity.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,vreelandii,,"Potentilla vreelandii Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417236,
91f47cf0-3c2e-452b-b678-6a19f5ced427,NY,PreservedSpecimen,370619,"F. K. Vreeland",130,1900,5,29,"North America","United States of America",Colorado,,"Wahatoya Cañon, foot of W Spanish Peak",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,dupretii,,"Schistidium dupretii (Thér.) W.A.Weber",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429154,
65ff726d-3f49-4fec-8e37-32b7949585f8,NY,PreservedSpecimen,524959,"F. K. Vreeland",257,1900,12,20,"North America","United States of America",Colorado,,"Near Florissant",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453211,
cb8a9d69-c7c2-491a-b960-85f7c2eb4432,NY,PreservedSpecimen,222086,"F. K. Vreeland",882,1901,6,14,"North America","United States of America",Colorado,,"Mesa Verde",2200,2200,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,grandiflora,,"Sphaeralcea grandiflora Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513874,
16ff831c-425a-4e01-8a21-86cac06b400c,NY,PreservedSpecimen,222087,"F. K. Vreeland",882,1901,6,14,"North America","United States of America",Colorado,,"Mesa Verde",2200,2200,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,grandiflora,,"Sphaeralcea grandiflora Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513875,
d35ece6c-521c-497e-b92e-e7aa7a3aed0b,NY,PreservedSpecimen,523698,"F. K. Vreeland",113,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,triste,,"Haplohymenium triste (Ces.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521529,
e7bb4abe-1d1e-4a7e-8d43-48666a71f8a4,NY,PreservedSpecimen,592770,"F. K. Vreeland",876,1901,6,14,"North America","United States of America",Colorado,,"Mesa Verde",2200,2200,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,undosus,"Penstemon eatonii var. undosus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525692,
62d33699-a3f3-488c-a0ff-265c68a6e8af,NY,PreservedSpecimen,214823,"F. K. Vreeland",681,1900,9,26,"North America","United States of America",Colorado,,"Le Veta",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,rubricaulis,,"Machaeranthera rubricaulis Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561399,
a0fb1251-f167-4463-b7ce-97951176043a,NY,PreservedSpecimen,214824,"F. K. Vreeland",681,1900,9,26,"North America","United States of America",Colorado,,"Le Veta",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,rubricaulis,,"Machaeranthera rubricaulis Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561400,
60fa041e-170c-4b00-b1ff-0919830b331e,NY,PreservedSpecimen,563546,"F. K. Vreeland",,1900,8,13,"North America","United States of America","New Mexico",,"Park River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pottia,heimii,,"Pottia heimii (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574006,
c7c070b5-e683-4e88-97d8-f5fe11dc16ea,NY,PreservedSpecimen,645851,"F. K. Vreeland",255,1900,9,24,"North America","United States of America",Colorado,,"Southern Colorado. Greenhorn Mts.",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,revolutum,,"Hypnum revolutum (Mitt.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583388,
56f44c14-6d77-4d24-95df-a2fb866a63bc,NY,PreservedSpecimen,645859,"F. K. Vreeland",255,1900,9,24,"North America","United States of America",Colorado,,"Southern Colorado. Greenhorn Mts.",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,revolutum,,"Hypnum revolutum (Mitt.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583389,
93c7588e-c61d-4091-9b3b-f411a229cd49,NY,PreservedSpecimen,297584,"F. K. Vreeland",1162,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Dasystephana,obtusiloba,,"Dasystephana obtusiloba Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608816,
c1c720fa-95de-4ca3-886b-f6262e000989,NY,PreservedSpecimen,649897,"F. K. Vreeland",,1907,8,1,"North America","United States of America",Maine,,Portage.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,ampullaceum,,"Splachnum ampullaceum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619920,
8ff7e522-619d-40c5-8e07-9490b811bdda,NY,PreservedSpecimen,336806,"F. K. Vreeland",602,1900,7,11,"North America","United States of America",Colorado,,,2133.6,2286,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,candida,,"Gilia candida Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630087,
a381c2f1-d5a2-4b9b-9e6c-da037648a38a,NY,PreservedSpecimen,233377,"F. K. Vreeland",651,1900,9,,"North America","United States of America",Colorado,,"In the Huerfano Valley, near Gardner",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,multicapitatus,,"Senecio multicapitatus Greenm. ex Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648426,
c857c07d-c9cb-4c4f-a799-4472a3fea8d8,NY,PreservedSpecimen,341806,"F. K. Vreeland",67,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Canon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,vulgaris,,"Encalypta vulgaris Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650826,
419a9267-8643-4809-ba5c-5b0561fa022e,NY,PreservedSpecimen,341799,"F. K. Vreeland",,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,vulgaris,,"Encalypta vulgaris Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650945,
e1eb7742-53ed-495a-932f-e787866a09c1,NY,PreservedSpecimen,311188,"F. K. Vreeland",,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,lineare,,"Ditrichum lineare (Sw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679885,
