﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca1611c0-ac16-46fc-9c01-0025226491be,NY,PreservedSpecimen,487360,"H. B. Passey",2,1935,6,15,"North America","United States of America",Utah,"Cache Co.","West Hodges",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34059,
71e46ef9-192c-47d8-b374-d3e3cf5d650f,NY,PreservedSpecimen,487359,"D. H.",7,1939,6,20,"North America","United States of America",Utah,"Duchesne Co.","Wasatch Forest, along wooded road, Iron Mine Creek near mouth",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34060,
1a133c7d-78db-49c3-bba0-cdef8f6d4bfc,NY,PreservedSpecimen,487371,"L. C. Anderson",93,1955,6,24,"North America","United States of America",Wyoming,"Teton Co.","Along Medicine Falls trail; 1/4 mile above Scout Camp, Teton Canyon, Targhee National Forest",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34062,
79fd6a63-0cab-4223-8cbe-46ac7203d099,NY,PreservedSpecimen,496167,"L. Williams",1132,1933,6,19,"North America","United States of America",Wyoming,,"Grand Teton National Park: Cascade Canyon",2286,2286,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34063,
6255e50b-5409-4ff6-a4a1-0bde48ba0d06,NY,PreservedSpecimen,496168,"L. Williams",676,1932,6,21,"North America","United States of America",Wyoming,,"Grand Teton National Park; Jenny Lake Canyon",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34064,
9a20d8c6-99c2-4f10-adc8-1543e7e3bfda,NY,PreservedSpecimen,496169,"J. H. Christ",18904,1949,7,13,"North America","United States of America",Idaho,"Bonneville Co.","3 miles west of Swan Valley, Idaho along the South Fork Snake River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34065,
7f0d7f5f-dcc2-4c50-b393-a4192de99e7f,NY,PreservedSpecimen,487357,"E. J. Neese",11846,1982,6,28,"North America","United States of America",Utah,"Summit Co.","1 mile south of Parleys Canyon, in Lamb's Canyon",2011.7,2011.7,39.736,-111.398,"GEOLocate Web Application",3762,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34068,
0fd0becf-f228-429d-8dbd-c934af820d98,NY,PreservedSpecimen,487372,"W. C. Hodgson",H1330,1981,6,19,"North America","United States of America",Wyoming,"Teton Co.","Ca. 2 miles north of Hidden Falls along trail just west of Jenny Lake",2072.6,2072.6,43.7956,-110.756,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34069,
3e857457-a3d1-4ef5-9741-90b5934b49c5,NY,PreservedSpecimen,487367,"M. E. Jones",5571,1894,7,3,"North America","United States of America",Utah,"Utah Co.",,2438.4,2438.4,40.2338,-111.659,"GEOLocate Web Application",11118,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34073,
d98f555a-dab1-4ae6-b1f1-e16a51165d30,NY,PreservedSpecimen,487368,"M. E. Jones",5571,1894,7,3,"North America","United States of America",Utah,"Utah Co.",,2438.4,2438.4,40.2338,-111.659,"GEOLocate Web Application",11118,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34074,
77256e85-f840-45b1-ab67-de24351013df,NY,PreservedSpecimen,487358,"H. D. Langille",101,1902,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34075,
400ff0dd-29f9-43de-9296-906badfcea0a,NY,PreservedSpecimen,487361,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canyon, Wahsatch Mountains",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34077,
