﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f0659dd-13e0-4ebb-b038-9a7e9d60d8b7,NY,PreservedSpecimen,555637,"G. L. Webster",9687,1959,8,15,"South America","Trinidad and Tobago",,,"Trinidad. Northern Range: trail to Maracas Falls",152.4,243.8,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98717,
78d622a5-219e-4055-b2ad-f08b20a1b949,NY,PreservedSpecimen,555635,"R. A. Howard",19075,1979,3,19,"West Indies",Montserrat,,,"Along trail from Galway's Soufriere to Roche's Yard",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98718,
223ac9bf-6b59-4f63-9347-9617e3e30e28,NY,PreservedSpecimen,555643,"C. W. Mosén",2578,1874,9,10,"South America",Brazil,"Rio de Janeiro",,"Rio Comprido",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98719,
b2c891b9-66b4-450f-bc9d-f36d082b6218,NY,PreservedSpecimen,555644,"G. F. J. Pabst",7043,1962,9,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Serra da Carioca, Estrada do Rentador, prope Corcovado",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98720,
9576e5a2-89fb-4019-8a8b-7e116e5a96ce,NY,PreservedSpecimen,73392,"A. Duss",19,1878,,,"West Indies",Martinique,,,Lorrain,,,14.8318,-61.0509,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,lasiocarpum,"Piper aequale var. lasiocarpum C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154146,
8f9b8f1a-fb97-4a1e-9a27-e9557f266529,NY,PreservedSpecimen,251074,"K. von Sneidern",5174,1945,11,21,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521761,
3b21e50c-5224-4fde-948d-9fe6897af20a,NY,PreservedSpecimen,251075,"K. von Sneidern",5174,1945,11,21,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521762,
f34a12c0-d168-42d3-825d-95a7d8a18e5d,NY,PreservedSpecimen,250820,"A. M. Brenes",14185,1901,5,28,"Central America","Costa Rica",,,"Petit bois humides des Collines de Piedades pres San Ramon",1100,1100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,elliptico-lanceolatum,"Piper aequale var. elliptico-lanceolatum C.DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555290,
27e9fd37-757f-484a-b447-382fcdd944b0,NY,PreservedSpecimen,00934764,"M. Carvalho-Silva",23,2000,9,10,"South America",Brazil,"Distrito Federal",,"Próximo a Sementes Básicas, Fazenda Sucupira. Córrego do Açudinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952318,
179a9fe7-3ad1-4f45-b8da-17b062586c6d,NY,PreservedSpecimen,00934765,"M. Carvalho-Silva",24,2000,9,10,"South America",Brazil,"Distrito Federal",,"Próximo a Sementes Básicas, Fazenda Sucupira. Córrego do Açudinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952489,
d5fbfc28-9d80-4795-bee1-1182ed9f4da5,NY,PreservedSpecimen,00934766,"M. Carvalho-Silva",26,2000,9,10,"South America",Brazil,"Distrito Federal",,"Próximo a Sementes Básicas, Fazenda Sucupira. Córrego do Açudinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952496,
