﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de941187-c7ec-442a-9a82-7b4bd28f73fd,NY,PreservedSpecimen,4343141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749682,http://sweetgum.nybg.org/images3/3974/071/04343141.jpg
88376159-e8e6-4d0a-91e8-59de711a6392,NY,PreservedSpecimen,4343139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749680,http://sweetgum.nybg.org/images3/3974/069/04343139.jpg
a1329a33-50dc-4f67-9d2d-39d2849c589a,NY,PreservedSpecimen,4343142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749683,http://sweetgum.nybg.org/images3/3974/072/04343142.jpg
f58f8420-af8a-46fa-9ca6-dac83faf6a3c,NY,PreservedSpecimen,4343133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749674,http://sweetgum.nybg.org/images3/3974/063/04343133.jpg
5c65f84b-00a8-4cd8-b24d-414a709ffc30,NY,PreservedSpecimen,4343136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749677,http://sweetgum.nybg.org/images3/3974/066/04343136.jpg
71a92b88-d4ed-4ec8-b095-0b761e5380b6,NY,PreservedSpecimen,02518230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751624,http://sweetgum.nybg.org/images3/1735/996/02518230.jpg
9c5d670b-1c83-4513-b0a1-375a6640d56c,NY,PreservedSpecimen,4343144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749685,http://sweetgum.nybg.org/images3/3974/074/04343144.jpg
6931b8d0-ea62-47f8-ade3-5948aed16f00,NY,PreservedSpecimen,4343135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749676,http://sweetgum.nybg.org/images3/3974/065/04343135.jpg
f08491fd-d10b-4246-865f-9fae69d6f921,NY,PreservedSpecimen,4343127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749668,http://sweetgum.nybg.org/images3/3974/057/04343127.jpg
04fe3901-f3ba-4ee2-9191-e8463c9eaf21,NY,PreservedSpecimen,4343129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749670,http://sweetgum.nybg.org/images3/3974/059/04343129.jpg
aa8dc017-8b57-435f-bc88-544e1a8a4cb9,NY,PreservedSpecimen,4343130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749671,http://sweetgum.nybg.org/images3/3974/060/04343130.jpg
3303a773-b798-41af-8d7b-a0079184760e,NY,PreservedSpecimen,4343140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749681,http://sweetgum.nybg.org/images3/3974/070/04343140.jpg
d2d35fbd-0354-4feb-b7dc-2813db0d76d5,NY,PreservedSpecimen,1096602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231721,"http://sweetgum.nybg.org/images3/251/685/v-053.5-01096602.jpg | http://sweetgum.nybg.org/images3/673/943/01096602.jpg"
57c9fbc0-4622-484f-973c-8710f736c18a,NY,PreservedSpecimen,1096603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231722,"http://sweetgum.nybg.org/images3/251/686/v-053.5-01096603.jpg | http://sweetgum.nybg.org/images3/673/944/01096603.jpg"
ecc2674c-09f7-400f-b7ea-db32cdc673db,NY,PreservedSpecimen,04343145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749693,http://sweetgum.nybg.org/images3/3974/075/04343145.jpg
f188408e-1096-4a09-81b0-c105735e8191,NY,PreservedSpecimen,04343151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749704,http://sweetgum.nybg.org/images3/3974/081/04343151.jpg
23fbb19a-bffa-4b16-8d6e-c35b4c062946,NY,PreservedSpecimen,04343153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749706,http://sweetgum.nybg.org/images3/3974/083/04343153.jpg
08d4aa82-3876-47da-8b58-838bc4db48c8,NY,PreservedSpecimen,4343137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749678,http://sweetgum.nybg.org/images3/3974/067/04343137.jpg
ed2d7b8e-f0a5-4f5d-bccf-5a59ca0d832a,NY,PreservedSpecimen,4343143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749684,http://sweetgum.nybg.org/images3/3974/073/04343143.jpg
894c667b-5763-48ad-91a4-9371099d9b7f,NY,PreservedSpecimen,4343131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749672,http://sweetgum.nybg.org/images3/3974/061/04343131.jpg
1a205b92-6e70-44b1-869e-a12f202e45a4,NY,PreservedSpecimen,4343132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749673,http://sweetgum.nybg.org/images3/3974/062/04343132.jpg
25d1a31a-7f34-4458-8d3b-b0aaf7485cae,NY,PreservedSpecimen,4343134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749675,http://sweetgum.nybg.org/images3/3974/064/04343134.jpg
0437d38d-638a-4cf5-94c0-455c45078d4a,NY,PreservedSpecimen,4343138,"J. Klackenberg",250,1982,10,4,Asia,India,"Tamil Nadu","Nilgiris (Distr.)","Western Ghats, along road from Ootacamund to Avalanche",2000,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,,"Smilax aspera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749679,http://sweetgum.nybg.org/images3/3974/068/04343138.jpg
7f75e056-ceae-40a6-8c16-3812ebe463ba,NY,PreservedSpecimen,04343149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749702,http://sweetgum.nybg.org/images3/3974/079/04343149.jpg
a63ed602-5b91-4c25-be4a-7fa7c6401369,NY,PreservedSpecimen,04343146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749696,http://sweetgum.nybg.org/images3/3974/076/04343146.jpg
eaf80697-eb31-40fe-8b1d-0a2a0ec945d5,NY,PreservedSpecimen,04343147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749700,http://sweetgum.nybg.org/images3/3974/077/04343147.jpg
b04a4928-ceb7-4555-b435-a88253650d31,NY,PreservedSpecimen,04343150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749703,http://sweetgum.nybg.org/images3/3974/080/04343150.jpg
35fcfa17-11fc-4da1-85f6-2133df75b0a4,NY,PreservedSpecimen,04343152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749705,http://sweetgum.nybg.org/images3/3974/082/04343152.jpg
f91a9cfb-91f9-45fc-bbc5-a4b710e26ed0,NY,PreservedSpecimen,04343148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,aspera,maculata,"Smilax aspera var. maculata (Roxb.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749701,http://sweetgum.nybg.org/images3/3974/078/04343148.jpg
