﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43cb366f-a984-45c1-9578-562665322656,NY,PreservedSpecimen,526159,"J. H. Christ",9461,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","Willow Creek, east of Payette",,,44.0486,-116.564,"GEOLocate Web Application",18383,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54335,
7e09c2a9-6974-42aa-a125-a29ced5deddf,NY,PreservedSpecimen,526160,"J. F. Smith",2775,1994,5,9,"North America","United States of America",Idaho,"Ada Co.","Boise, Greenbelt by Municipal Park",800,800,43.67,-116.23,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54336,
79a59cba-12b3-4972-a16b-252b3d7b8f55,NY,PreservedSpecimen,1070721,"D. E. Atha",6166,2008,5,13,"North America","United States of America","New York","Dutchess Co.","Clinton Corners, ca 24.5 km due W of Connecticut state line, ca 12.3 km due S of Columbia county line",167,167,41.8603,-73.7953,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182814,
34b11696-8baa-43ee-9c29-1217b9e4d180,NY,PreservedSpecimen,1070916,"D. E. Atha",6583,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194528,
6d325b16-e5c5-4d95-a401-d3a10b46db41,NY,PreservedSpecimen,1070917,"D. E. Atha",6583,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216502,
5a726f6a-9738-4e0d-af00-6060edd7a728,NY,PreservedSpecimen,01116404,"D. E. Atha",7704,2009,7,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",139,139,41.445,-73.6057,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265883,
4ac7b98a-bfa7-492d-af57-2197cbfebf21,NY,PreservedSpecimen,01400242,"H. I. Stevens",112,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Near boat launch at Merchants Millpond State Park",0,0,36.4311,-76.6976,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2002,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331728,
615eb0ee-03fb-4136-8f97-8dc8ea813bbf,NY,PreservedSpecimen,01269319,"D. E. Atha",9619,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","between Kerrville and Medina on hwy 16",563,563,29.9126,-99.2539,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548370,
1d05384f-342d-487c-9007-d203e2e2c7fe,NY,PreservedSpecimen,01269384,"D. E. Atha",9684,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","ca 18.5 air km NE of Bastrop, between Hwy 290 and Old Hwy 20",181,181,30.2587,-97.223,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553738,
5ddc528e-12f1-48fe-b56e-28bbd00cebe4,NY,PreservedSpecimen,01473361,"E. P. Bicknell",s.n.,1894,6,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743487,
