﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
967141a7-fde7-44b8-b1b3-3afcaff3698f,NY,PreservedSpecimen,00200361,"D. E. Atha",12061,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102036,
938feacc-ae2b-4d09-8b62-5666815e0cf8,NY,PreservedSpecimen,3819806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099632,
ffaad55c-80d6-46e2-8660-e725e2c2699a,NY,PreservedSpecimen,3819807,"R. F. C. Naczi",15502,2014,6,24,"North America","United States of America",Maryland,"Dorchester Co.","3.0 mi E of Hurlock, 0.1 mi N of Harrison Ferry Road.",,,38.6337,-75.8066,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099633,
6cc35d8e-6e72-4b02-8179-967ce8fb8e17,NY,PreservedSpecimen,3819808,"R. F. C. Naczi",15502,2014,6,24,"North America","United States of America",Maryland,"Dorchester Co.","3.0 mi E of Hurlock, 0.1 mi N of Harrison Ferry Road.",,,38.6337,-75.8066,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099634,
93b9ac25-d9ca-4217-903d-c9349eea017e,NY,PreservedSpecimen,3819809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099635,
5d966a30-9e27-4946-92e1-2d5b37d7ee11,NY,PreservedSpecimen,3819810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099636,
abb758f3-25e5-4718-a94c-7dbce3f39440,NY,PreservedSpecimen,3819811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099637,
6fcf3d42-9230-4e33-b3f1-2d4c7dd46e18,NY,PreservedSpecimen,3819813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099639,
cc8f74e9-7b55-4a9b-9a3d-797462935306,NY,PreservedSpecimen,3819814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099640,
7f0c7388-d012-446d-b439-daf1a2a40918,NY,PreservedSpecimen,3819815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099641,
