﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf12df70-e333-47a0-b45a-026086fe1998,NY,PreservedSpecimen,582552,"G. G. Hatschbach",47795,1984,4,10,"South America",Brazil,Bahia,"Nova Viçosa Mun.","87 (mun. Nova Viçosa)",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230016,http://sweetgum.nybg.org/images3/1981/822/00582552.jpg
e49518ba-9bf8-4a76-8dbd-b544ff6b0bfe,NY,PreservedSpecimen,582519,"R. S. Pinheiro",1189,1971,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Banco central. Faz. S. José",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230045,http://sweetgum.nybg.org/images3/1981/798/00582519.jpg
2cbb4caa-66e1-4b6c-9253-f4e576d6e38e,NY,PreservedSpecimen,582553,"M. Sobral",5495,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Reserva do CEPEC, quadra D",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230066,http://sweetgum.nybg.org/images3/1981/823/00582553.jpg
04d2819a-c234-4cba-b963-f394aaa5e60b,NY,PreservedSpecimen,582520,"A. Euponino",261,1972,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km. 12 da rod. Porto Seguro a Eunapolis",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230046,http://sweetgum.nybg.org/images3/1981/799/00582520.jpg
69f5ce45-69f3-4756-9d36-b6b19cf87708,NY,PreservedSpecimen,582525,"A. Euponino",240,1972,3,8,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 11 da ro. Porto Seguro/ Eunápolis",,,-16.4206,-39.1475,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230047,http://sweetgum.nybg.org/images3/1981/804/00582525.jpg
8b1fd92d-20b7-4554-bd04-8238081a0ce5,NY,PreservedSpecimen,01241097,"A. M. Amorim",3685,2003,4,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia Belmonte - Santo André, Ramal na entrada de Guaiú em direção a Oeste.  Coletas ca. de 6 km. no ramal.",,,-16.1094,-38.9925,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"J. G. Rando",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485967,http://sweetgum.nybg.org/images3/1983/689/01241097.jpg
dae9b75c-56b5-40f9-9fcc-8ec78b3ae238,NY,PreservedSpecimen,582527,"R. P. Belém",852,1965,4,15,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230042,http://sweetgum.nybg.org/images3/1981/806/00582527.jpg
f418683a-20e4-4896-bd83-730337db5f79,NY,PreservedSpecimen,582518,"G. M. Magalhaes",19557,1965,4,27,"South America",Brazil,Bahia,"Ubaitaba Mun.","8 km de Ubaitaba para Lagoa",,,-14.3128,-39.3231,"Other source",27575,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230044,http://sweetgum.nybg.org/images3/1981/797/00582518.jpg
c242e9e2-f134-4d31-8ec3-aa69e1b45bdb,NY,PreservedSpecimen,582523,"J. G. Jardim",101,1993,3,9,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA 001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230062,http://sweetgum.nybg.org/images3/1981/802/00582523.jpg
2e03ded5-5f9b-4228-8943-d7f5ab619e1e,NY,PreservedSpecimen,582557,"A. M. Amorim",1134,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA 001 Ilhéus/Una, Picada da Bandeira",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230020,http://sweetgum.nybg.org/images3/1981/826/00582557.jpg
