﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91f6c9e3-b2d6-48ef-9220-c825653546a1,NY,PreservedSpecimen,319392,"J. K. Small",s.n.,1931,9,18,"North America","United States of America",Florida,"Brevard Co.","West of Malabar.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56378,
9a3bc2d8-dcbe-4863-867a-79dfda1ea9b1,NY,PreservedSpecimen,319393,"R. P. Lord",s.n.,1931,10,12,"North America","United States of America",Florida,"Brevard Co.","Near Malabar.",,,27.9871,-80.5833,"GEOLocate Web Application",4366,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56379,
37290132-c1c3-445b-8e33-c7c9a72f7a25,NY,PreservedSpecimen,03806270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139790,
1caca7b8-89ff-4b48-88f7-661ea77aa1ca,NY,PreservedSpecimen,3806271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139794,
e0e82bb5-48d0-45ed-af00-8316ffc4033f,NY,PreservedSpecimen,3806272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139795,
2963e63e-9beb-4f2c-abdb-035a21cb808c,NY,PreservedSpecimen,3806273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139796,
45784e70-6503-4468-8345-c9c4fa88bf3b,NY,PreservedSpecimen,3806274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139797,
95844246-5488-4e6b-b941-2958525642c8,NY,PreservedSpecimen,3806275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139798,
a2937ed1-baa1-4267-8c9e-05cef17050f3,NY,PreservedSpecimen,3806276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139799,
c42f9d38-3a32-47f4-b377-c136090fe73a,NY,PreservedSpecimen,3806277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139800,
4de37496-b99f-4340-88c8-098413531316,NY,PreservedSpecimen,3806278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139801,
823e5eb7-84bc-4bd8-b2b8-aed361c373c8,NY,PreservedSpecimen,3806279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139802,
34e85664-442e-40a6-9e75-4b71b8e65df1,NY,PreservedSpecimen,3806280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139803,
da7a0444-d3c6-4f32-a959-7bfe462c5525,NY,PreservedSpecimen,3806281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139804,
ff8e0476-0b4b-4c95-b505-9b5f29f5848f,NY,PreservedSpecimen,3806282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,floridana,,"Nemastylis floridana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139805,
