﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5076f1a8-7010-4ecb-990b-b8263e44017a,NY,PreservedSpecimen,524723,"W. R. Buck",39828,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228249,
f42e3d9a-f412-4e0d-ad2c-ef21da5064e7,NY,PreservedSpecimen,383284,"W. R. Buck",23153,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","Laramie Mountains, Roger Canyon, ca. 8 air mi NE of Laramie city center, on Co. Rd. 17",2400,2400,41.3,-105.48,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,megapolitana,"Timmia megapolitana Hedw. var. megapolitana",,"P. M. Eckel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498994,
4cf3acd0-3493-4dcc-8160-fa2ae57d8547,NY,PreservedSpecimen,166015,"D. H. Vitt",22374,1978,6,15,"North America",Canada,"British Columbia",,"Kaslo Area: 5.1 mi. East of New Denver jct. of Hwy 6 & 3A, just W. of road to Sandon",,,50,-117.28,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,megapolitana,"Timmia megapolitana Hedw. var. megapolitana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498995,
3a44fdc7-e9dc-416a-b7fd-2d25bc265793,NY,PreservedSpecimen,166056,"D. H. Vitt",7805,1973,7,6,"North America",Canada,Yukon,,"Mt. Klotz: At headwaters of Ogilvie River. In valley SE of Mt. Klotz",1067,1067,65.33,-140.08,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,megapolitana,"Timmia megapolitana Hedw. var. megapolitana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498996,
d6b8d83c-78d5-485e-bceb-3a33b449c861,NY,PreservedSpecimen,383322,"S. J. Smith",38942,1965,10,2,"North America","United States of America","New York","Albany Co.","West side of Watervliet",45.7,45.7,42.7301,-73.7012,"GEOLocate Web Application",2239,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,megapolitana,"Timmia megapolitana Hedw. var. megapolitana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498998,
04b979a7-8563-4ea4-9b41-74d6e8db9ac8,NY,PreservedSpecimen,166018,"L. M. Ley",655,1987,5,18,"North America",Canada,Ontario,"Renfrew Co.","Fourth Chute Wilberforce Twp., Bonnechere Caves area on north bank of Bonnechere River",,,45.52,-77,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613561,
3c876d57-4223-4229-8547-927bd5a703c8,NY,PreservedSpecimen,166017,"R. R. Ireland, Jr.",22746,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eganville Ca. 8 km SW of; Bonnechere River, near Bonnechere Caves; Grattan Township",,,45.52,-77,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613562,
3f8f43fa-5596-455f-bbbc-d2d54481c365,NY,PreservedSpecimen,166016,"R. R. Ireland, Jr.",23829,1989,8,22,"North America",Canada,Ontario,"Lanark Co.","Feldspar. Hwy 36 south of Maberly, along railroad tracks east of highway, S. Sherbrooke Twp.",,,44.8,-76.5,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613563,
7f011809-cfdf-442a-b31a-6cd6568a8f86,NY,PreservedSpecimen,383316,"V. H. Chase",9292,1948,4,18,"North America","United States of America",Illinois,"LaSalle Co.","Matthiessen State Park",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613565,
022c1e6c-91a4-4daa-bbd4-eea6e6631425,NY,PreservedSpecimen,383469,"W. R. Dudley",,1880,4,23,"North America","United States of America","New York",,"The Cayuga Lake Basin. Devil's Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613566,
