﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c273c1a-3f91-4914-ac17-2fa1041a485f,NY,PreservedSpecimen,609466,"R. C. Barneby",18013,1985,6,5,"North America","United States of America",Colorado,"Montrose Co.","South scarp of Paradox Valley, 10 miles southeast of Bedrock",,,38.2122,-108.76,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636595,
d90e3db7-6883-4383-98ec-7d3b569f56f0,NY,PreservedSpecimen,609471,"A. Cronquist",11442,1976,5,26,"North America","United States of America",Colorado,"Mesa Co.","Slopes just west of West Salt Creek, ca. 16 km airline northwest of Mack",1350,1350,39.3391,-108.864,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636596,
499417e4-772c-4663-93ed-04a5621177eb,NY,PreservedSpecimen,609498,"A. Cronquist",11426,1976,5,25,"North America","United States of America",Utah,"Grand Co.","Swale between halves of Interstate Highway 70, in Grand Valley, ca. 88 km by road east of Green River",1350,1350,39.1052,-109.195,"Georeferencing Quick Reference Guide, Version 2012",8312.07,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636597,
162d79d9-4073-4b93-a72f-f77c21e4a885,NY,PreservedSpecimen,609482,"S. L. Welsh",23361,1985,5,10,"North America","United States of America",Colorado,"Garfield Co.","Ca. 4 miles south-southwest of Parachute (Grand Valley)",1585,1585,39.3939,-108.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636598,
04b88d42-9cf7-4fbb-aadb-6d3922b89ca3,NY,PreservedSpecimen,609483,"S. L. Welsh",23387,1985,5,11,"North America","United States of America",Colorado,"Mesa Co.","Ca. 4 miles east of De Beque",1707,1707,39.3203,-108.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636599,
6844371e-4b66-4b93-a7be-11482f5afca5,NY,PreservedSpecimen,609484,"S. L. Welsh",23397,1985,5,12,"North America","United States of America",Colorado,"Mesa Co.","Ca. 5 miles southeast of Clifton",1451,1451,39.0414,-108.413,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636600,
c849ba79-11de-42a7-b18e-abd5f1e6c7fb,NY,PreservedSpecimen,609488,"S. Goodrich",20408,1984,5,22,"North America","United States of America",Utah,"Grand Co.","Onion Creek",1609,1609,38.69,-109.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636601,
210c8ad6-f63e-407d-818e-f69a4564ad38,NY,PreservedSpecimen,609489,"M. A. Franklin",1533,1985,5,14,"North America","United States of America",Utah,"San Juan Co.","Southeast end of Spanish Valley",1716,1716,38.44,-109.39,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636602,
2f836f2f-32c7-4600-a85a-afddc506c4c7,NY,PreservedSpecimen,609494,"N. H. Holmgren",8281,1976,6,27,"North America","United States of America",Utah,"Sevier Co.","Fish Lake Plateau, Paradise Valley, Wide Hollow, Utah 72, 21.7 km (13.5 miles) south of Interstate 70, 22.5 km (14 miles) airline distance northeast of Fremont",2440,2440,38.62,-111.46,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636605,
24d9862a-329a-4bed-b319-0025e0fd8de5,NY,PreservedSpecimen,609503,"B. F. Harrison",11189,1947,5,10,"North America","United States of America",Utah,"Wayne Co.","3 miles north of Fairview Ranch",1889.8,1889.8,38.2186,-110.738,"Georeferencing Quick Reference Guide, Version 2012",3950.63,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,"D. D. Keck",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636606,
845a5484-cc3c-4f3b-91d2-df746c64f392,NY,PreservedSpecimen,609465,"R. C. Barneby",13038,1961,6,3,"North America","United States of America",Colorado,"Montrose Co.","4 miles east of Naturita",1798,1798,38.2189,-108.499,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636607,
f356ae09-662e-483e-9dcf-9299e3a774d0,NY,PreservedSpecimen,609510,"F. H. Utech",88 80,1988,5,13,"North America","United States of America",Utah,"Grand Co.","2 miles east of Ranch Exit (220) on US I-70 near Mile Marker 222, enroute to Green River.",1524,1524,39.1146,-109.182,"Georeferencing Quick Reference Guide, Version 2012",816.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,"N. H. Holmgren",2001,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636608,
0eeba75a-b4a3-42c1-a5f8-6fa110d8c445,NY,PreservedSpecimen,609469,"C. S. Crandall",s.n.,1898,5,17,"North America","United States of America",Colorado,,"Grand Junction",,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636609,
24726e51-f340-4672-90e7-1d98a0b3127e,NY,PreservedSpecimen,609468,"D. D. Keck",802,1930,7,8,"North America","United States of America",Colorado,"Mesa Co.","7 miles southeast of Grand Junction",1432.6,1432.6,38.9921,-108.458,"GEOLocate Web Application",13283,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636611,
fec706ce-a6db-4495-93b4-2b323bbf68cb,NY,PreservedSpecimen,609501,"M. E. Jones",s.n.,1910,6,8,"North America","United States of America",Utah,"Utah Co.",Thistle,1828.8,1828.8,39.9913,-111.498,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636612,
777561c4-bf91-4cec-99f4-efd42289d596,NY,PreservedSpecimen,609505,"H. D. D. Ripley",8667,,,,"North America","United States of America",Utah,"Emery Co.","Red Plateau, southwest of Woodside",1463,1463,38.6114,-110.61,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,"N. H. Holmgren",1977,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636613,
b8fdc71a-187a-4406-bbf0-6e4fbe40f97e,NY,PreservedSpecimen,609504,"H. D. D. Ripley",8652,1947,6,13,"North America","United States of America",Utah,"Emery Co.","6 miles northwest of Woodside",1433,1433,39.3275,-110.429,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,"N. H. Holmgren",1977,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636614,
7f1b3668-a0df-4263-b60c-9e4387460cb7,NY,PreservedSpecimen,609473,"E. B. Payson",257,1914,4,27,"North America","United States of America",Colorado,,Naturita,1645.9,1645.9,38.2183,-108.569,"GEOLocate Web Application",1717,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636615,
