﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a569ed98-0a70-4fbd-81e2-e2648d445ee3,NY,PreservedSpecimen,24071,,s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721228,
099f41b1-b0ef-4cd6-aa37-1a1f77a2508a,NY,PreservedSpecimen,24072,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721229,
348fe813-7015-4950-ba25-0d5e4b9b25f6,NY,PreservedSpecimen,24078,"Biltmore Herbarium",122b,,,,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721230,
9cae5d3b-cc75-4c79-ae79-c91fe3db793f,NY,PreservedSpecimen,24079,"E. T. Wherry",s.n.,1934,9,19,"North America","United States of America","North Carolina","Buncombe Co.","Sandymush Creek 8 miles by road northwest of Alexander Station",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721231,
c8260c94-884a-4b7c-8b7b-eeda0b96cf41,NY,PreservedSpecimen,24080,"E. T. Wherry",s.n.,1934,9,19,"North America","United States of America","North Carolina","Buncombe Co.","Sandymush Creek 8 miles by road northwest of Alexander Station",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721232,
227b46ad-1e28-41b4-b9d7-298b0bde3656,NY,PreservedSpecimen,24086,"T. H. Kearney",s.n.,1893,5,14,"North America","United States of America",Tennessee,"Cocke Co.","On or near banks French Broad River, Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721233,
2fd7db02-e9e1-4f14-a8e8-1c306e430e67,NY,PreservedSpecimen,24087,"T. H. Kearney",s.n.,1893,5,14,"North America","United States of America",Tennessee,"Cocke Co.","On or near banks French Broad River, Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721234,
4d21525e-706d-4ee7-83c4-79d68c992153,NY,PreservedSpecimen,24088,"A. Ruth",s.n.,1896,6,,"North America","United States of America",Tennessee,"Cocke Co.","Along the French Broad in the mountains, Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721235,
65a20bbe-fae0-49e8-a3e7-686a4eeeb1b6,NY,PreservedSpecimen,24089,"A. Ruth",s.n.,1896,6,,"North America","United States of America",Tennessee,"Cocke Co.","Along the French Broad in the mountains, Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721236,
e1c9b5c0-a92d-4912-a528-665dd964531b,NY,PreservedSpecimen,24091,"A. Ruth",177,,,,"North America","United States of America",Tennessee,"Cocke Co.","Along French Broad River, Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721238,
20d5eb60-5e75-4ea6-b183-187970acd5f8,NY,PreservedSpecimen,24092,"H. Allen",s.n.,1899,5,12,"North America","United States of America",Tennessee,"Cocke Co.","Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721239,
f8cc4771-d3bc-44f3-9fd0-7af4dbda3861,NY,PreservedSpecimen,24094,"W. W. Ashe",s.n.,,,,"North America","United States of America",Tennessee,"Cocke Co.","Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721240,
f157f26e-134d-4f30-a8b2-fc45356a4bda,NY,PreservedSpecimen,24096,"R. E. Shanks",1490,1941,5,16,"North America","United States of America",Tennessee,"Sullivan Co.","North Folk of Holston River on road from Bristol to Shady",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721241,
4fe239d0-bf44-4ea9-b55e-6a94305c568e,NY,PreservedSpecimen,24099,"H. M. Jennison",767,1934,5,20,"North America","United States of America",Tennessee,"Sullivan Co.","Along Holston River near bridge on Route 421, ten miles above Bristol",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721243,
555bbb57-a04b-4983-ad2a-075e650468a1,NY,PreservedSpecimen,24100,"A. J. Sharp",1430,1934,6,10,"North America","United States of America",Tennessee,"Cocke Co.","Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721244,
39dfcbec-7412-4b1e-9756-9022ef34bef3,NY,PreservedSpecimen,24101,"F. I. X. Rugel",s.n.,1842,4,,"North America","United States of America",Tennessee,,"In montibus supra Warm Springs prope Painted Rock",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721245,
