﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72dd0c74-32d3-4eff-9554-6844d02302c7,NY,PreservedSpecimen,03082328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313416,http://sweetgum.nybg.org/images3/2401/156/03082328.jpg
39a4296a-a814-4c6c-977a-24ae09bf5d0c,NY,PreservedSpecimen,04067175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,acanthifolia,,"Carlina acanthifolia All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374620,http://sweetgum.nybg.org/images3/3503/494/04067175.jpg
f7dbe52c-2039-41b0-b7a9-5ecfd807cdca,NY,PreservedSpecimen,764931,"G. Nakhutsrishvili",114,2001,8,24,Europe,Georgia,Mtskheta-Mtianeti,"Kazbegi (Mun.)","Khevi. River Aragvi gorge, Georgian Military Road, about 3 km left of riv. Aragvi, nearest settlement vill. Mleta, about 3 km to vill. Mleta; slope west expozition",1900,1900,42.4397,44.4943,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,vulgaris,,"Carlina vulgaris L.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077402,
81af2295-b798-4730-a393-0ffd13625096,NY,PreservedSpecimen,2077622,"G. V. Nash",925,1899,8,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,acaulis,,"Carlina acaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219768,
b04d5fcd-7a11-4369-90b4-139f7a114d33,NY,PreservedSpecimen,05009201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,corymbosa,,"Carlina corymbosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034886,http://sweetgum.nybg.org/images3/4222/261/05009201.jpg
e69150b3-425e-4829-8072-b677ecc96b7c,NY,PreservedSpecimen,05009202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,graeca,,"Carlina graeca Heldr. & Sart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034888,http://sweetgum.nybg.org/images3/4222/262/05009202.jpg
03b0898f-703f-494d-baac-ee965ff8132d,NY,PreservedSpecimen,05009204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,hispanica,,"Carlina hispanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034890,http://sweetgum.nybg.org/images3/4222/263/05009204.jpg
cc0cdccb-09c7-42cf-8cab-1ffc514ca077,NY,PreservedSpecimen,05009205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,involucrata,,"Carlina involucrata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034891,http://sweetgum.nybg.org/images3/4222/264/05009205.jpg
e138140e-6795-4437-a700-36a34f53c0ce,NY,PreservedSpecimen,5009218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034904,http://sweetgum.nybg.org/images3/4222/310/05009218.jpg
749244c0-f04c-4f51-a38c-e858ff4381dc,NY,PreservedSpecimen,5009219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034905,http://sweetgum.nybg.org/images3/4222/311/05009219.jpg
