﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d7518f4-403f-4ba5-b9a9-3c40e417620f,NY,PreservedSpecimen,2798399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092701,
22074c40-8db0-47ae-84ef-b01781d3cbba,NY,PreservedSpecimen,2798401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092704,
036d6d3c-d0da-47ea-b1a5-e2e559fc5dd3,NY,PreservedSpecimen,2798402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092705,
be7e2a6a-790c-40bc-9149-791aab202190,NY,PreservedSpecimen,2798405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092708,
7bd2240c-6c36-45ed-9724-5bdcea401ecd,NY,PreservedSpecimen,2798406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092709,
8d911bbc-19c6-4b40-8414-277ec613739b,NY,PreservedSpecimen,2798407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092710,
51203516-be84-4cff-83a1-0c3b46203287,NY,PreservedSpecimen,2798413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092716,
d5c3d34e-286b-442b-a11f-c251d7b16bbb,NY,PreservedSpecimen,2798414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092717,
911e4128-d22a-4a3f-ac7a-4808ab07ca1e,NY,PreservedSpecimen,2798415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092718,
2c61281f-03fb-447c-bc59-f215d3db4215,NY,PreservedSpecimen,2798417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092720,
4be0d581-ff76-414e-9ae4-e9aacea45b42,NY,PreservedSpecimen,2798421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092724,
