﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc02c500-6639-4be2-8381-1ff0d6d203cb,NY,PreservedSpecimen,01087583,"D. E. Atha",6557,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193628,
58d71bb9-9e0f-402b-8bed-4bf38f715610,NY,PreservedSpecimen,01088721,"D. E. Atha",7221,2009,5,15,"North America","United States of America",Tennessee,"Dyer Co.","South of Miston on Spencer Spur Road",82,82,36.1622,-89.4903,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257855,
888dcd65-c7e5-4499-aa0c-a1f7b21b046e,NY,PreservedSpecimen,01157687,"D. E. Atha",8487,2009,10,21,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",189,189,41.4545,-73.6093,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298047,
bae2f042-89ac-4e9e-b349-df7ba999c3c7,NY,PreservedSpecimen,01400826,"D. E. Atha",10326,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap, N of Route 611 and W of US 80",101,101,40.985,-75.1422,GPS,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736203,
1028c9c7-0840-407d-98b6-5dccdc172370,NY,PreservedSpecimen,02147588,"W. D. Longbottom",19369,2013,6,1,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Millersville, I-97 south of ramp to General's highway, on east side of the highway, at edge of woods.",,,39.0418,-76.6127,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330807,
acb932d6-e02e-4200-b62a-a70e7545851b,NY,PreservedSpecimen,02584051,"A. Niederer",s.n.,1883,7,7,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841521,
83c1b6dc-6c3e-4d25-8a64-c335ea93ae87,NY,PreservedSpecimen,2584052,"N. L. Britton",s.n.,1893,7,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841665,
6d97be7e-80a9-4ee8-9613-65df0e208082,NY,PreservedSpecimen,2584053,"K. K. Mackenzie",5605,1913,8,17,"North America","United States of America","New Jersey",,"Escaped along Delaware, Bull's Island",,,40.406,-75.0309,"GEOLocate Web Application",1922,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841666,
de17ab02-4c7f-465f-a023-e89d62042c96,NY,PreservedSpecimen,2584054,"C. C. Curtis",s.n.,1903,8,14,"North America","United States of America","New York",,"Bryn Manor",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841667,
cd022703-07b3-479c-9d9b-44f1c5fce68a,NY,PreservedSpecimen,2584055,"W. D. Longbottom",13511,2010,6,2,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, growing at old home-site along logging road from the parking area near Turner Road",,,38.7382,-75.7333,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841668,
b36e6ea0-ea6f-48ae-ad3d-248ef92ce477,NY,PreservedSpecimen,2584056,"Collector unspecified",197,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841669,
24f7c8eb-eb04-4cb1-a699-263900a365bf,NY,PreservedSpecimen,2584058,"Collector unknown",385b,,,,"North America","United States of America","North Carolina","Buncombe Co.","Borders of the Swannoa River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841671,
d9a1b9e9-b997-41d8-99af-6e8c01b341b3,NY,PreservedSpecimen,2584059,"E. West",8663,1942,9,26,"North America","United States of America",Florida,"Alachua Co.",,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841672,
d3117224-d911-4843-ab39-fc3531929b98,NY,PreservedSpecimen,2584060,"H. K. D. Eggert",s.n.,1898,7,9,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0453,-86.0348,"GEOLocate Web Application",35322,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841673,
181609f6-e114-45db-818a-1290a46f2f76,NY,PreservedSpecimen,2584061,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841674,
1d3769f8-0417-44f8-a79e-867b38e2fdbd,NY,PreservedSpecimen,2584062,"Collector unspecified",s.n.,1887,6,12,"North America","United States of America",Michigan,,Olivet.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841675,
742e34ee-99de-46d8-9892-2fd1640b375e,NY,PreservedSpecimen,2584064,"W. N. Clute",04028,1898,7,8,"North America","United States of America","New York","Bronx Co.","West Border, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841677,
54be0499-18b8-46b4-b410-159015d2f7c2,NY,PreservedSpecimen,2584065,"A. Cronquist",5234,1948,5,22,"North America","United States of America",Georgia,"Upson Co.","Rocks at edge of rapids of Potato Creek, 2 mi. NW. of Thomaston",183,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841678,
d69ed55a-8147-4b71-99b7-6b57aa0dc8c1,NY,PreservedSpecimen,2584066,"Collector unspecified",s.n.,1872,6,,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841679,
dfcf24d1-dfc1-4cd9-8cec-c6e30631cd5b,NY,PreservedSpecimen,2584067,"H. N. Moldenke",8664,1935,7,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841680,
dad366bf-b6e1-4454-bd03-b25002707c23,NY,PreservedSpecimen,2584068,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841681,
74439cff-0c63-4ef3-865d-b00f3459d9a9,NY,PreservedSpecimen,2584069,"R. B. Hough",89,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841682,
60325ac0-e371-4f08-a1ab-8c84ad545a09,NY,PreservedSpecimen,2584070,"L. Dickerson",35,1889,6,14,"North America","United States of America",Ohio,"Delaware Co.","Ohio Wesleyan Univ. campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841683,
c737e2c7-66ff-4fe1-8734-20bd52ace8e8,NY,PreservedSpecimen,2584071,"J. Purrington",19,1986,4,4,"North America","United States of America",Louisiana,"Orleans Parish","City Park",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841684,
913679e7-4f39-4b90-acb8-542cfe3829cb,NY,PreservedSpecimen,2584072,"A. R. Bechtel",16080,1941,6,23,"North America","United States of America",Indiana,"Montgomery Co.","Wabash Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841685,
bfaa0579-c57f-4ab7-8dba-a34b622f6ac1,NY,PreservedSpecimen,2584073,"J. M. Coulter",8280,,,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover College",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841686,
b6570a80-9681-4a97-a6d2-86ba3cfa36fa,NY,PreservedSpecimen,2584075,"M. McKee",s.n.,1928,7,11,"North America","United States of America",Indiana,"Newton Co.","Maybrook Farm",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841689,
a4ca5bd2-2559-48a6-a366-0d4c0dcd2ab8,NY,PreservedSpecimen,2584076,"O. K. Stark",468,1922,9,4,"North America","United States of America",Indiana,"Noble Co.",Lake,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841690,
