﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bc0d47d-8290-4551-938d-98c02d77111d,NY,PreservedSpecimen,3992672,"R. L. Liesner",19204,1985,10,30,"South America",Venezuela,Bolivar,,"17 km E of El Pauji by road and 64 km W of Santa Elena by road, 4 km N of highway. Río Las Ahailas",850,850,4.5,-61.5,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295996,http://sweetgum.nybg.org/images3/3469/878/03992672.jpg
7ed27652-64de-4178-9a07-c0dd144dbf86,NY,PreservedSpecimen,3992666,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295990,
d05b163e-290c-40b5-8034-de20e6ab76ca,NY,PreservedSpecimen,3992665,"T. D. McDowell",2865,1990,5,25,"South America",Guyana,Cuyuni-Mazaruni,,"Vicinity of Utshe River",900,950,5.75,-61.15,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295989,http://sweetgum.nybg.org/images3/3469/874/03992665.jpg
92345f1d-4ee5-4d77-a3a7-d3abf62532c5,NY,PreservedSpecimen,3992670,"M. Velayos Rodriguez",6513,1992,12,1,"South America",Colombia,Caqueta,,"alrededores del refugio de la Selva",630,630,1.06673,-72.7402,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295994,http://sweetgum.nybg.org/images3/3470/547/03992670.jpg
a059fe9a-2f25-4379-ada6-b71dcb101d5e,NY,PreservedSpecimen,3992671,"P. Palacios",2548,1992,8,24,"South America",Colombia,Caqueta,,"Sierra de Chiribiquete. A la orilla derecha de la quebrada, cerca a la cueva.",595,630,1.08,-72.67,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295995,http://sweetgum.nybg.org/images3/3470/548/03992671.jpg
af235beb-99d1-480d-8e29-43755ae8288a,NY,PreservedSpecimen,3992678,"F. Cardona Puig",1092,1944,7,16,"South America",Venezuela,Bolivar,,"Cerro Guaiquinima, Alto Río Paragua",1200,1200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296002,http://sweetgum.nybg.org/images3/3469/883/03992678.jpg
4ef0fa0d-8b21-46c5-93c4-8967e3a7b39c,NY,PreservedSpecimen,3992707,"H. Garcia-Barriga",14267,1952,8,28,"South America",Colombia,Vaupes,,"Río Piraparaná, cuenca del río Apaporis",250,600,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296045,http://sweetgum.nybg.org/images3/3469/907/03992707.jpg
6140198f-efa9-43f8-bfbc-6d0cb44a5c8c,NY,PreservedSpecimen,02578146,"E. Lleras",P-19583,1973,11,21,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844066,http://sweetgum.nybg.org/images3/1784/583/02578146.jpg
2eab43a6-f07f-4343-af02-9c2572109810,NY,PreservedSpecimen,03992661,"J. J. Pipoly",11153,1987,3,11,"South America",Guyana,Cuyuni-Mazaruni,,"Mt Ayanaganna, easternmost peak",1350,1380,5.42,-59.95,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295968,http://sweetgum.nybg.org/images3/3469/870/03992661.jpg
a148271e-92a1-413f-887d-d5a8958bfce0,NY,PreservedSpecimen,04289973,"N. Marín",2584,2016,5,31,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Reserva municipal La Reseca. Camino a la bocatoma",383,,1.43497,-75.8809,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",cf.;,"W. Rodriguez",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620132,http://sweetgum.nybg.org/images3/3982/807/04289973.jpg
