﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6755c592-f12a-49b7-b992-ffdabe0b4711,NY,PreservedSpecimen,30802,"T. G. Lammers",5780,1985,6,25,Oceania,"United States of America",Hawaii,"Hawaii Co.","South Hilo District: Hilo Forest Reserve. Along the Wailuku River, ca. 12 miles by air west of Hilo",762,762,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,peleana,peleana,"Clermontia peleana Rock subsp. peleana",,"T. G. Lammers",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50593,
261c1081-b42a-4699-b7b6-e3505f478d56,NY,PreservedSpecimen,546949,"T. G. Lammers",5544,1984,6,23,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu: Honolulu District: Koolau Mts., Honolulu Watershed Forest Reserve. Trail along Nauumae Ridge.",520,520,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,persicifolia,,"Clermontia persicifolia Gaudich.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260969,
9b2a4078-6e90-4a38-8a58-62c89fbd9ab1,NY,PreservedSpecimen,601880,"T. G. Lammers",10002,1997,6,25,"North America","United States of America",Illinois,"Will Co.","Channahon Township, Drummond Prairie, southwest of the junction of Drummond road and West Patrol road, east of the railroad tracks, 3.5 miles west of Elwood, in the Midewin National Grassland.",,,41.3987,-88.1838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,hirsutus,,"Penstemon hirsutus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398782,
ccb7dcd7-3e76-48f6-87db-71cfeee83feb,NY,PreservedSpecimen,592009,"T. G. Lammers",8585,1992,6,3,"North America","United States of America",Illinois,"LaSalle Co.","Along U.S. Highway 6, 1.3 miles west of its junction in Seneca with State Highway 170.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752913,
9a283f29-d8c2-4d68-b8f2-bf8e2f7b834b,NY,PreservedSpecimen,592010,"T. G. Lammers",8757,1993,6,17,"North America","United States of America",Illinois,"Will Co.","Wilmington Township, Milliken Lake, at the Des Plaines Conservation Area, 3 miles northwest of Wilmington on the Kankakee River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752914,
49a893ea-01de-4103-874e-c7141ad371d3,NY,PreservedSpecimen,592011,"T. G. Lammers",8988,1994,5,28,"North America","United States of America",Illinois,"Will Co.","Reed Township, along drainage ditch paralleling State Highway 53, 6 miles south of its junction in Wilmington with State Highway 113.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752915,
39f4f732-29e0-4776-b553-ec669c03daa9,NY,PreservedSpecimen,592012,"T. G. Lammers",9990,1997,6,21,"North America","United States of America",Illinois,"Iroquois Co.","Douglas Township. Along railroad tracks paralleling U.S. Highway 24, 4 miles east of Gilman.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752916,
0f3cb4fb-523f-49b9-b56b-f8ad28b22929,NY,PreservedSpecimen,592029,"T. G. Lammers",9390,1995,6,23,"North America","United States of America",Missouri,"Washington Co.","Along Fourche Renault Creek at the County Highway 214 bridge, 1 mile west of its junction with State Highway 8, 8 miles west of Potosi.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752919,
a31fd437-81c1-43d8-b353-24351ddacdfe,NY,PreservedSpecimen,717774,"T. G. Lammers",11034,2000,8,4,"North America","United States of America",Oregon,"Lane Co.","Cascade Mountains. Along State Highway 242, 12.3 miles east of its junction with State Highway 126",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Nothochelone,nemorosa,,"Nothochelone nemorosa (Douglas ex Lindl.) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863871,
2a61ec0a-ad55-4b54-894f-d2bacea1fdd0,NY,PreservedSpecimen,717775,"T. G. Lammers",11101,2000,8,9,"North America","United States of America",Oregon,"Multnomah Co.","Columbia River Gorge. Along Crown Point Highway, 2.3-2.4 miles east of its junction at Bridal Veil with Interstate 84/US Highway 30",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Nothochelone,nemorosa,,"Nothochelone nemorosa (Douglas ex Lindl.) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863872,
c8b62037-05e2-47ce-969f-1a824c926ab1,NY,PreservedSpecimen,717810,"T. G. Lammers",11047,2000,8,4,"North America","United States of America",Oregon,"Lane Co.","Cascade Mountains, Obsidian Trailhead, along State Highway 242, 15 miles east of its junction with State Highway 126",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,brachyanthus,"Penstemon procerus subsp. brachyanthus (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863985,
26762a56-6d7a-48ec-8ed8-7228bdcc81d7,NY,PreservedSpecimen,717826,"T. G. Lammers",11307,2001,8,10,"North America","United States of America",Colorado,"Chaffee Co.","Along US Highway 24 at bridge over South Arkansas River, 14.4 miles north of Buena Vista",,,38.9915,-106.216,"GEOLocate Web Application",19167,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,asa-grayi,"Penstemon virgatus var. asa-grayi (Crosswh.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864166,
0843cc99-ed26-4486-920d-4fd3a535ca84,NY,PreservedSpecimen,737227,"T. G. Lammers",9259,1994,9,12,"North America","United States of America",Utah,"Rich Co.","Bear River Range, Cache National Forest. Along State Highway 39 at the Eli Ridge/Dairy Ridge turnofff, 0.4 mile north of the Cache Co. line, and 36.8 miles northeast of its junction in Ogden with State Highway 203",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,parviflorus,"Lupinus argenteus var. parviflorus (Nutt. ex Hook. & Arn.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874249,
288ba42c-040a-4bcf-82cd-9c2e498aa6b3,NY,PreservedSpecimen,743587,"T. G. Lammers",11329,2001,8,11,"North America","United States of America",Colorado,"Alamosa Co.","San Luis Valley. Along State Hwy 17, 2/3 miles South of Hooper.",,,37.7363,-105.879,"Georeferencing Quick Reference Guide, Version 2012",875.483,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,alyssoides,,"Lepidium alyssoides A.Gray",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899346,
fa29ced5-a256-41f4-b0a5-78e8bd268850,NY,PreservedSpecimen,842329,"T. G. Lammers",11786,2004,5,19,"North America","United States of America",Wisconsin,"Waupaca Co.","Little Wolf Township. George Olsen farm, 1.5 miles northwest of Royalton on County Hwy B. East of Little Wolf River.",,,44.4242,-88.8902,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957318,
9f313601-087b-4b1c-8e3d-4b443e1ca633,NY,PreservedSpecimen,00951385,"T. G. Lammers",9269,1994,9,12,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Cache National Forest.  Along US Hwy 89, 25.4 miles west of its junction in Garden City with State Hwy 30",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Humulus,lupulus,neomexicana,"Humulus lupulus var. neomexicana A.Nelson & Cockerell",,"N. H. Holmgren",2007,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025559,
5a776859-22d6-464b-90da-aae3f08ddf83,NY,PreservedSpecimen,990870,"T. G. Lammers",11321,2001,8,11,"North America","United States of America",Colorado,"Saguache Co.","San Luis Valley. Along US Hwy 285, 0.5 mile South of its junction with State Hwy 17, 4.8 miles South of Villa Grove",,,38.179,-105.949,"GEOLocate Web Application",7721,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,atrovirens,,"Chenopodium atrovirens Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109689,
b042d022-5414-4cf7-a5a1-64cd40c78572,NY,PreservedSpecimen,990902,"T. G. Lammers",10336,1997,9,10,"North America","United States of America",Illinois,"Will Co.","Channahan Twp. Drummond Prairie, southwest of jct. of Drummond Rd. and West Patril Rd., east of railroad tracks, 3.5 miles West of Elwood in the Midewin National Grassland.",,,41.3987,-88.1838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,pallescens,,"Chenopodium pallescens Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109984,
89ed1137-008e-4d80-92a5-30db0b29c411,NY,PreservedSpecimen,01109854,"T. G. Lammers",11816,2004,6,5,"North America","United States of America",Wisconsin,"Adams Co.","New Haven Township.  Along State Highway 23 opposite sandpit entrance (D.L. Gasser Construction Company Plant 15), 5.9 miles west of its junction in Briggsville with County Highway AA",,,43.6508,-89.7049,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Penstemon grandiflorus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256735,
00c25e86-b54b-48a9-a705-decdccd1c663,NY,PreservedSpecimen,01157027,"T. G. Lammers",12245,2009,7,14,"North America","United States of America",Iowa,"Henry Co.","Trenton Township.  At the end of 170th Street (an unimproved dirt road) where it curves north as Henry-Jefferson Avenue, 4 miles west of Trenton, in the sandy hills just east of the Skunk River",,,41.0611,-91.7174,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392477,
dedd5f17-b4d8-40ae-9ebc-931ad5231fb9,NY,PreservedSpecimen,01247134,"T. G. Lammers",12246,2009,7,14,"North America","United States of America",Iowa,"Henry Co.","Trenton Twp. At end of 170 th St. (an unimproved dirt road) where it curves north as Henry-Jefferson Ave., 4 miles west of Trenton in the sandy hills just east of the Skunk River",,,41.0688,-91.7075,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,canadensis,canadensis,"Astragalus canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461309,
772e53e2-f9ab-4df1-b223-bbabab1c8f3d,NY,PreservedSpecimen,01245317,"T. G. Lammers",9280,1994,9,13,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Uinta National Forest.  Along State Highway 92 (""Apline Scenic Loop""), 19.3 mi above its junction in Highland with State Highway 74, and just east of the Mt. Timpanogos trailhead.  Along west rocky bed of North Fork Provo River",2073,2073,40.3652,-111.555,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,guttatus,,"Mimulus guttatus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465425,
837f3386-5af7-41e1-9854-85187053b0a0,NY,PreservedSpecimen,01267075,"T. G. Lammers",7729,1990,11,1,"South America",Chile,Valparaíso,,"Quintero, Playa Las Conchitas and Playa Los Enamorados",35,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,amatus,,"Astragalus amatus Clos",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505241,
28f3a5c3-4644-47ca-9d83-f9dc89ca004f,NY,PreservedSpecimen,01267076,"T. G. Lammers",7553,1990,10,28,"South America",Chile,Coquimbo,,"Choapa Province, 19.1 km north of Los Vilos on Panamerican Hwy",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,amatus,,"Astragalus amatus Clos",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505245,
de4957d6-dd56-4831-ad13-b8976da997b8,NY,PreservedSpecimen,01267309,"T. G. Lammers",7675,1990,10,31,"South America",Chile,Coquimbo,,"Choapa Province, 7.3 km north of bridge over the Rio Choapa on the Panamerican Hwy",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,limariensis,,"Astragalus limariensis Muñoz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506462,
a37d1329-16f0-4779-b535-5d42f240510d,NY,PreservedSpecimen,01267310,"T. G. Lammers",7573,1990,10,28,"South America",Chile,Coquimbo,,"Choapa Province, 18.2 km north of Huentelauquen on the Panamerican Hwy.",185,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,limariensis,,"Astragalus limariensis Muñoz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506466,
b684e9a5-4526-49b3-be5f-7a5e59d18f6f,NY,PreservedSpecimen,01467876,"T. G. Lammers",12622,2010,7,25,"North America","United States of America",Utah,"Washington Co.","Along Leeds Creek where it parallels State Highway 228, just south of Leeds.",,,37.2278,-113.391,"Georeferencing Quick Reference Guide, Version 2012",1581,Plantae,Magnoliophyta,,Piperales,Saururaceae,Anemopsis,californica,,"Anemopsis californica (Nutt.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711524,
be04486c-7dd4-4a8a-9d15-369f443a035d,NY,PreservedSpecimen,01453538,"T. G. Lammers",12633,2010,6,26,"North America","United States of America",Wyoming,"Sweetwater Co.","Along State Hwy 372, 2 miles northwest of its jct. (Exit 85) with Interstate 15, 8 miles (by air) west of Green RIver",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,convallarius,convallarius,"Astragalus convallarius Greene var. convallarius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729850,
08d1cbad-38d3-4855-8a62-7790c015b201,NY,PreservedSpecimen,1642582,"T. G. Lammers",10342,1997,9,1,"North America","United States of America",Illinois,"Will Co.","Channahon Twp. Drummond Prairie, southwest of jct. of Drummond Rd. and West Patrol Rd., east of railroad tracks, 3.5 miles west of Elwood in the Midewin National Grassland.",,,41.3987,-88.1838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822128,
5df5ce51-de6a-49d7-a7cb-6c9651eeba1a,NY,PreservedSpecimen,1642583,"T. G. Lammers",10341,1997,9,10,"North America","United States of America",Illinois,"Will Co.","Channahon Twp. Drummond Prairie, SW of jct. of Drummond Rd. and West Patrol Rd., E of railroad tracks, 3.5 miles W of Elwood in the Midewin National Grassland",,,41.3987,-88.1838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822129,
c06799b6-162e-4d63-9207-d81da952db59,NY,PreservedSpecimen,1643884,"T. G. Lammers",11156,2001,8,8,"North America","United States of America",Nebraska,"Antelope Co.","along State Hwy 14, 3 miles south of Neligh",,,42.0852,-98.0298,"GEOLocate Web Application",5903,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828256,
47ad1c33-f033-4524-99c0-c3cc5e603bf4,NY,PreservedSpecimen,1632179,"T. G. Lammers",11402,2001,8,14,"North America","United States of America","New Mexico","Rio Arriba Co.","Along State Hwy 96, 3.3 miles west of Youngsville post office.",,,36.1875,-106.616,"GEOLocate Web Application",6056,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839165,
9adddbaa-4a47-4456-b52e-acaf40f05904,NY,PreservedSpecimen,1582102,"T. G. Lammers",10715,1998,8,20,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Along US Hwy 61, 3.6 miles south of its jct. in Ste. Genevieve with State Hwy 32",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,marilandica,,"Senna marilandica (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908753,
441cb443-a2ca-422f-a486-8d57694174cf,NY,PreservedSpecimen,1755967,"T. G. Lammers",10343,1997,9,10,"North America","United States of America",Illinois,"Will Co.","SW of jct. of Drummond Rd. and West Patrol Rd., E. of railroad tracks, 3 1/2 mi. W. of Elwood in the Midewin National Grassland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,cuspidata,,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959462,
4f26af24-6842-4437-923e-1587645c9f52,NY,PreservedSpecimen,1785954,"T. G. Lammers",11626,2003,7,17,"North America","United States of America",Wisconsin,"Waushara Co.","Aurora Twp. At jct. of State Hwy 21 & 49, 1 mile southeast of Auroraville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011282,
5f81722f-6480-4f1e-b4f2-128e4e58420b,NY,PreservedSpecimen,1859809,"T. G. Lammers",4917,1982,9,11,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp. Crane Hollow, 10 miles southwest of Logan; borders of upland forest near gas well, NW 1/4 S28.",,,39.4565,-82.5693,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,macrophylla,,"Eurybia macrophylla (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073659,
1db0ec98-cc25-4b79-bc21-ba75da67c048,NY,PreservedSpecimen,1859870,"T. G. Lammers",11539,2002,7,30,"North America","United States of America",Wisconsin,"Wood Co.","Cranmoor Twp. Property of the Glacial Lake Cranberry Co., south of State Hwy. 54 and west of County Hwy. D, ca 7 miles west of Nekossa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,macrophylla,,"Eurybia macrophylla (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073720,
f4f02677-a79e-480e-877f-8369e8bf1c37,NY,PreservedSpecimen,1869342,"T. G. Lammers",11081,2000,8,6,"North America","United States of America",Oregon,"Lincoln Co.","Pacific Coast; Moloch Beach parking area along US Hwy 101; 4.5 mi N of it junciton with US Hwy 20 in Newport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subspicatum,,"Symphyotrichum subspicatum (Nees) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088013,
10fdaeae-e683-4068-b61b-47f4e09a1a0c,NY,PreservedSpecimen,1890003,"T. G. Lammers",11068,2000,8,5,"North America","United States of America",Oregon,"Klamath Co.","Cascade Mts. Along State Hwy 138, 1/4 mile west of its junction with US Hwy 97, south of Beaver Marsh.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,geyeri,,"Antennaria geyeri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105339,
2320e152-d682-4740-afb9-bae56fe43525,NY,PreservedSpecimen,1894599,"T. G. Lammers",11245,2001,8,9,"North America","United States of America",Colorado,"Weld Co.","Along US Hwy 185, 15 mi N of Nunn. Grassland on slope above road.",,,40.921,-104.781,"GEOLocate Web Application",20022,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,frigida,,"Artemisia frigida Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116743,
8139737a-61c8-4cb1-9983-c943cdddfc72,NY,PreservedSpecimen,01909436,"T. G. Lammers",11976,2007,9,29,"North America","United States of America",Wisconsin,"Winnebago Co.","Oshkosh; local garden center; Origin: hanging baskets on garage at 131 Chruch Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,ferulifolia,,"Bidens ferulifolia (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154597,
9fd1126a-628e-44d6-a39f-d367d31a752d,NY,PreservedSpecimen,2053682,"T. G. Lammers",11143,2001,8,7,"North America","United States of America",Nebraska,"Pierce Co.","Along U.S. Hwy 20, 2.6 miles west of Randolph.",,,42.3786,-97.408,"GEOLocate Web Application",4030,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,undulatum,,"Cirsium undulatum (Nutt.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190974,
c2596794-ee28-4299-b05d-98fba7694d67,NY,PreservedSpecimen,2077671,"T. G. Lammers",12659,2010,6,27,"North America","United States of America",Nebraska,"Cherry Co.","along US Hwy 20, 9 1/2 miles west of Merriman; in xeric short-grass prairie on steep south-facing sand slope above road",1140,,42.9196,-101.889,"GEOLocate Web Application",12367,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellidiastrum,bellidiastrum,"Erigeron bellidiastrum Nutt. var. bellidiastrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219888,
a9cf3e89-b270-419c-b8cd-2e21a7d88780,NY,PreservedSpecimen,2078109,"T. G. Lammers",12641,2010,6,26,"North America","United States of America",Wyoming,"Sweetwater Co.","at the Henry Bourne Joy Lincoln Highway Memorial, on a hill just south of Interstate 15 at Exit 185, 2 miles west of Creston; in xeric rocky sagebrush desert",2140,,41.7038,-107.796,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,caespitosus,,"Erigeron caespitosus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220620,
526d79e4-b587-442a-a8aa-eb657c870d77,NY,PreservedSpecimen,2079256,"T. G. Lammers",12609,2010,6,19,"North America","United States of America",Arizona,"Coconino Co.","Kaibab National Forest, along US Hwy 89A, 1 mile northwest of Jacob Lake, frequent in dry rocky open pine forest",2400,,34.3316,-110.853,"GEOLocate Web Application",2399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,concinnus,,"Erigeron concinnus (Hook. & Arn.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222651,
1d9f0899-c879-4a95-ba8a-b232e8705671,NY,PreservedSpecimen,02108695,"T. G. Lammers",12548,2010,6,2,"North America","United States of America",Wisconsin,"Dodge Co.","Lomira. Rest area on northbound lanes of US Hwy 41, 14 miles south of Fond du Lac.",,,43.5509,-88.4301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265734,
809fda0d-1ef4-4225-95a3-90cba3e45f02,NY,PreservedSpecimen,02108696,"T. G. Lammers",12650,2010,6,26,"North America","United States of America",Wyoming,"Converse Co.","Parking area on southbound lanes of Interstate 25, 15 miles east of Casper.",1700,,42.8663,-106.017,"GEOLocate Web Application",25870,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,alpinus,"Penstemon glaber var. alpinus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265735,
094a1690-7ae3-477c-9baf-17a4fa06698f,NY,PreservedSpecimen,02108697,"T. G. Lammers",13185,2011,6,1,"North America","United States of America",Kentucky,"Rowan Co.","Rest area on eastbound lane of Interstate 64, just northeast of Morehead.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laevigatus,,"Penstemon laevigatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265736,
6a100f9c-0a6c-41b0-b675-1040b3eb370c,NY,PreservedSpecimen,02108698,"T. G. Lammers",12581,2010,6,18,"North America","United States of America","New Mexico","Union Co.","Along rarlroad tracks parallelling US Hwy 64/87, 2 miles northwest of Grenville.",1920,,36.6133,-103.642,"GEOLocate Web Application",3191,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,brandegeei,"Penstemon glaber var. brandegeei (Porter) C.C.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265737,
ffa92541-2c37-4730-8816-11ca19fadd18,NY,PreservedSpecimen,02108699,"T. G. Lammers",12528,2010,5,30,"North America","United States of America",Wisconsin,"Wood Co.","Town of Port Edwards. At junction of County Line Rd. and County Hwy G, 5.5 miles (by air) southwest of Nekoosa and 3 miles west of the Wisconsin River.",,,44.2563,-89.9723,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gracilis,wisconsinensis,"Penstemon gracilis subsp. wisconsinensis (Pennell) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267195,
118537ff-3c9c-43bc-9cb8-a6272b4f33a2,NY,PreservedSpecimen,02108700,"T. G. Lammers",12584,2010,6,18,"North America","United States of America","New Mexico","Colfax Co.","Along US Hwy 64/87, 12 miles west of Capulin.",2130,,36.7409,-104.211,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,brandegeei,"Penstemon glaber var. brandegeei (Porter) C.C.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267202,
47e936fa-63b9-4940-8393-23530bcf97af,NY,PreservedSpecimen,02108701,"T. G. Lammers",12532,2010,5,30,"North America","United States of America",Wisconsin,"Juneau Co.","Town of Armenia. Along 24th Ave., just north of 3rd St. E. overlooking an oxbow of the Wisconson River, 6 miles (by air) south-southwest of Nekoosa.",,,44.2387,-89.9289,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gracilis,wisconsinensis,"Penstemon gracilis subsp. wisconsinensis (Pennell) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267204,
