﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a56b775-4a92-4629-9cd5-2a54f2642508,NY,PreservedSpecimen,318475,"L. Leconte",,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272162,
a0f11419-afb0-42fb-8ae2-6cf52b4aed35,NY,PreservedSpecimen,3515925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804703,http://sweetgum.nybg.org/images3/2981/370/03515925.jpg
5adadfaa-2e4b-4f56-a816-c148ff26652e,NY,PreservedSpecimen,03515911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804620,
62384159-b0ae-4be7-bbba-360fa566b389,NY,PreservedSpecimen,3515913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804691,
963079fe-22b1-4c78-af48-7117a261cd14,NY,PreservedSpecimen,3515914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804692,
17416c90-ea04-4685-af3d-d2e8e731883c,NY,PreservedSpecimen,3515916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804694,
383d1379-3bf2-4cab-a8cf-9560410bb440,NY,PreservedSpecimen,3515917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804695,
2443a18b-1895-4609-aa68-240d4af52b9e,NY,PreservedSpecimen,3515924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804702,
be5b7b2f-7e35-49ca-8588-8f9fb8b7f333,NY,PreservedSpecimen,3515926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804704,
fafdedb4-47a8-43dc-8e52-9cec87f28f5c,NY,PreservedSpecimen,3515928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804706,
20468010-0d91-48ab-859d-8d3e441991a0,NY,PreservedSpecimen,3515930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804708,
