﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58e98141-883b-4e18-a961-57fb19dedd8a,NY,PreservedSpecimen,726373,"J. F. Naranjo O.",21,1988,10,15,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km SO de Quito.",2850,3500,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861525,http://sweetgum.nybg.org/images3/3925/352/00726373.jpg
71aaf69c-783c-415d-a85f-576a31cb9c3a,NY,PreservedSpecimen,726374,"J. F. Naranjo O.",64,1988,10,22,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km SO de Quito.",2850,3900,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861528,http://sweetgum.nybg.org/images3/3925/353/00726374.jpg
eb14e865-a083-4dc3-b040-e32b297ca949,NY,PreservedSpecimen,726398,"H. Balslev",3473,1982,11,13,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, cerca del limite SW.",,,-0.67,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861615,http://sweetgum.nybg.org/images3/3925/366/00726398.jpg
df85249e-37e6-4958-8e91-068cab5b8f63,NY,PreservedSpecimen,00754251,"W. Jameson",812,,,,"South America",Ecuador,,,"Quito. Andes of Quito",3048,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895986,http://sweetgum.nybg.org/images3/3925/415/00754251.jpg
846b92b3-e337-45b5-bb11-5adc57351eac,NY,PreservedSpecimen,726384,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861586,http://sweetgum.nybg.org/images3/3925/389/00726384.jpg
5e1d922a-c652-4c73-b76e-3eb00263bd93,NY,PreservedSpecimen,00754277,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895985,http://sweetgum.nybg.org/images3/3925/419/00754277.jpg
8c416133-ec26-4dfb-b395-c6500a5f37b0,NY,PreservedSpecimen,00754282,"E. Asplund",16262,1955,5,6,"South America",Ecuador,Pichincha,,"San Juan, towards Quito",3300,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895933,http://sweetgum.nybg.org/images3/3925/423/00754282.jpg
670c13d9-b753-4f1b-8a0e-3b2070738770,NY,PreservedSpecimen,00754253,"F. Fagerlind",2034,1953,1,,"South America",Ecuador,Pichincha,,"Mount Pichincha, a little above Quito",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895948,http://sweetgum.nybg.org/images3/3925/417/00754253.jpg
49cfd116-6526-4ad3-ac51-337dd531f125,NY,PreservedSpecimen,00754281,"É. André",K.641,1876,6,5,"South America",Ecuador,,,"Tuza [Ecuador, Carchi]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895936,http://sweetgum.nybg.org/images3/3925/422/00754281.jpg
08234821-f48b-41c0-b84a-e82675e8d324,NY,PreservedSpecimen,00754279,"É. André",K.643,1876,6,21,"South America",Ecuador,Pichincha,,"El Cascajal",1370,1370,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895946,http://sweetgum.nybg.org/images3/3925/421/00754279.jpg
2dfe3c30-04d2-4e37-a406-733c5dda76a5,NY,PreservedSpecimen,00754278,"É. André",K.642,1876,6,3,"South America",Ecuador,Carchi,,Tulcan,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895950,http://sweetgum.nybg.org/images3/3925/420/00754278.jpg
bee57895-5ee9-4c28-80dd-a479e954400b,NY,PreservedSpecimen,726357,"R. Callejas Posada",7812(4),1989,4,7,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento Encarnación, sitio El Río 1 hora de camino del Páramo de Frontino.",3120,3120,6.45,-76.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861494,http://sweetgum.nybg.org/images3/125/707/v-287-00726357.jpg
da859f04-d913-47d6-a075-fc9101f9cf76,NY,PreservedSpecimen,726355,"O. Salazar de Benavides",6660,1986,6,6,"South America",Colombia,Nariño,"Túquerres Mun.","Corregimiento de Yascual.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861491,http://sweetgum.nybg.org/images3/3912/162/00726355.jpg
c69bb0f7-6529-4436-9637-9c2701b9b8ce,NY,PreservedSpecimen,726359,"R. Callejas Posada",3790,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Vía Jardín - Riosucio, 4-5 Km de Jardín, Vereda Quebrada Bonita.",1800,1900,5.5,-75.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861497,http://sweetgum.nybg.org/images3/3912/163/00726359.jpg
cf726edc-b4a6-4c97-978a-7f13269911e8,NY,PreservedSpecimen,726381,"A. Freire Fierro",1134,1988,9,3,"South America",Ecuador,Carchi,,"Carretero antiguo El Angel - Tulcán, Sector la Esperanza",3200,3200,0.65,-77.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861548,http://sweetgum.nybg.org/images3/3925/357/00726381.jpg
214d160f-db2a-4376-841c-134ddbc2c0af,NY,PreservedSpecimen,726382,"A. Freire Fierro",1134,1988,9,3,"South America",Ecuador,Carchi,,"Carretero antiguo El Angel - Tulcán, Sector la Esperanza",3200,3200,0.65,-77.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861549,http://sweetgum.nybg.org/images3/3925/358/00726382.jpg
dc1518f9-500b-4398-a9f2-6c807b9e19f0,NY,PreservedSpecimen,726386,"G. W. Harling",22868,1985,3,7,"South America",Ecuador,Azuay,,"El Chorro c. 6 km above Molleturo on road to Cuenca.",2800,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861588,http://sweetgum.nybg.org/images3/3925/360/00726386.jpg
b1f6f0f4-cd17-4f98-b7a9-d6c827b4725b,NY,PreservedSpecimen,726399,"H. Balslev",2428,1982,5,1,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi.  Carretera de entrada 3 Km de la Panamericana.",3200,3200,-0.67,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861617,http://sweetgum.nybg.org/images3/3925/390/00726399.jpg
5217f4f3-1f86-4091-a2d4-f492a46472a8,NY,PreservedSpecimen,726409,"A. Freire Fierro",562-AA,1987,5,25,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretera Quito - Lloa - Mindo.",3400,3400,-0.2,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861633,http://sweetgum.nybg.org/images3/3925/372/00726409.jpg
9780aff9-0f7d-4b87-bd25-d562a47ccdba,NY,PreservedSpecimen,726412,"V. Van den Eynden",433,1995,6,10,"South America",Ecuador,Loja,,"Uchuchi.  Gualel.",2900,2900,-3.725,-79.3833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chimborazense,,"Solanum chimborazense Bitter & Sodiro",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861640,http://sweetgum.nybg.org/images3/3912/167/00726412.jpg
3ea1abec-33b6-4173-b471-bf5383a54ca1,NY,PreservedSpecimen,726413,"A. Freire Fierro",2154,1992,4,13,"South America",Ecuador,Pichincha,,"Antisana, camino entre Inga Montserrat y Vaquero Pasana.",3400,3600,-0.37,-78.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861642,http://sweetgum.nybg.org/images3/3925/374/00726413.jpg
b75c468b-75dd-4435-aa3a-1742321074de,NY,PreservedSpecimen,726414,"A. Freire Fierro",2154,1992,4,13,"South America",Ecuador,Pichincha,,"Antisana, camino entre Inga Montserrat y Vaquero Pasana.",3400,3600,-0.37,-78.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861643,http://sweetgum.nybg.org/images3/3925/375/00726414.jpg
1c93dea2-96b4-48ce-9641-0e17f6ffa0fa,NY,PreservedSpecimen,726415,"Illegible collector name",282,,,,"South America",Ecuador,,,"Ravines of the Andes.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861644,http://sweetgum.nybg.org/images3/3925/376/00726415.jpg
a3809376-1298-4cc5-93be-05bc49fd79b1,NY,PreservedSpecimen,726425,"J. Mostacero León",543,1978,8,26,"South America",Peru,Ancash,,"Prov. Caraz [Carhuaz], alrededores de la Laguna Parón.",4100,4100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oxycoccoides,,"Solanum oxycoccoides Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861657,http://sweetgum.nybg.org/images3/3925/392/00726425.jpg
d405e1aa-a01b-4984-9011-90e8f0cb23b2,NY,PreservedSpecimen,00735796,"J. L. Gentry, Jr.",47727,1984,7,7,"South America",Colombia,Cauca,,"Bridge crossing 1 km W of Leticia, Puracé - Leticia road.",2100,2100,2.3,-76.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873265,http://sweetgum.nybg.org/images3/3912/170/00735796.jpg
694330f4-7bb2-4b24-bfa6-43d9fa5b0ea0,NY,PreservedSpecimen,00735809,"B. A. Stein",2868,1985,5,26,"South America",Ecuador,Pichincha,,"Quito - Nono road, c. 10 km W of Quito.",3100,3100,-0.08,-78.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873300,http://sweetgum.nybg.org/images3/3925/407/00735809.jpg
85b30fdc-bf6e-4eca-93d9-489aeb1cb25b,NY,PreservedSpecimen,726351,"O. Salazar de Benavides",6660,1986,6,6,"South America",Colombia,Nariño,"Túquerres Mun.","Corregimiento de Yascual.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861476,http://sweetgum.nybg.org/images3/3912/160/00726351.jpg
f15bd45b-1271-4c97-807a-c533f5b6973c,NY,PreservedSpecimen,726397,"H. Balslev",1810,1981,2,1,"South America",Ecuador,Pichincha,,"N slopes of Mt. Pasochoa S of Quito.",3000,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861611,http://sweetgum.nybg.org/images3/3925/365/00726397.jpg
dc4e2af9-71ac-49b9-af7c-897fc123055f,NY,PreservedSpecimen,726479,"B. M. Boom",1374,1982,5,5,"South America",Ecuador,Esmeraldas,,"San José, km 321 along railroad from Ibarra to San Lorenzo.",350,350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crassinervium,,"Solanum crassinervium Tepe",,"E. J. Tepe",2009,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861791,http://sweetgum.nybg.org/images3/231/178/v-287-00726479.jpg
