﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3905e553-ef86-48ff-96aa-84c4dc56f676,NY,PreservedSpecimen,02858983,"G. M. Plunkett",2909,2015,6,25,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, along trail from Yenhup to Mount Tukosmera, near Issasia Village.",468,468,-19.587,169.359,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167619,http://sweetgum.nybg.org/images3/3008/162/02858983.jpg
a674c55f-b3d7-41d0-86a2-a502ef035c04,NY,PreservedSpecimen,356027,"J. A. Moerenhout",s.n.,,,,Oceania,"French Polynesia","Windward Islands",,Tahiti.,,,-17.6948,-149.375,"Georeferencing Quick Reference Guide (Zermoglio et",30998,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699408,http://sweetgum.nybg.org/images3/604/944/00356027.jpg
057b6f16-c552-4233-bb45-0f2311e6252b,NY,PreservedSpecimen,04749996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,,,"Hernandia moerenhoutiana Guill. x H. olivacea Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901512,http://sweetgum.nybg.org/images3/4140/767/04749996.jpg
2f99ea7b-cc91-4851-ba6b-45c3b3265918,NY,PreservedSpecimen,04749995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,,,"Hernandia moerenhoutiana Guill. x H. olivacea Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901513,http://sweetgum.nybg.org/images3/4141/793/04749995.jpg
8dec16ae-7a94-4e78-a602-b850858e31e1,NY,PreservedSpecimen,04749999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,samoensis,"Hernandia moerenhoutiana subsp. samoensis (Hochr.) Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901516,http://sweetgum.nybg.org/images3/4140/768/04749999.jpg
f5527327-8e99-4801-b5a3-1be48cfd2201,NY,PreservedSpecimen,04711183,"G. M. Plunkett",5243,2019,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nijeimhag, along newly opened road from Anelcauhat to Port Patrick.",343,343,-20.2001,169.794,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guillem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571749,http://sweetgum.nybg.org/images3/4140/666/04711183.jpg
52c4490e-cfb8-46fe-827c-5c2b8ba7e082,NY,PreservedSpecimen,04749980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901492,http://sweetgum.nybg.org/images3/4140/761/04749980.jpg
3d5d111f-1eea-486c-a781-4cc1b2ddc865,NY,PreservedSpecimen,4749981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901495,http://sweetgum.nybg.org/images3/4141/841/04749981.jpg
b103b716-df81-497c-ad9c-cc2e38606625,NY,PreservedSpecimen,4749982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901496,http://sweetgum.nybg.org/images3/4140/762/04749982.jpg
526702e7-3e75-474e-8cfb-7dec3fdc2c8a,NY,PreservedSpecimen,4749983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,moerenhoutiana,,"Hernandia moerenhoutiana Guill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901497,http://sweetgum.nybg.org/images3/4140/763/04749983.jpg
