﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8426553-3884-40f7-8954-5ee358b12ff0,NY,PreservedSpecimen,00959355,"G. M. Magalhaes",18348,1960,9,,"South America",Brazil,"Minas Gerais",,"Serra do Grao Mogol",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030824,
a842bd6d-2d16-4e84-afbc-26a65110b5d0,NY,PreservedSpecimen,00959379,"I. Cordeiro",CFCR10031,1986,9,2,"South America",Brazil,"Minas Gerais",,"Grao Mogol. Nascente do Córrego das Taiobeiras",950,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030840,
eb6d4f4b-ec2b-4b1d-b801-33e55367d9c0,NY,PreservedSpecimen,515040,"G. G. Hatschbach",48342,1984,9,17,"South America",Brazil,Bahia,"Andaraí Mun.","Rio Paraguaçu",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457283,http://sweetgum.nybg.org/images3/1985/061/00515040.jpg
cd38f4e6-fb0b-4c56-8223-1c219bf4dcd4,NY,PreservedSpecimen,573266,"W. Ganev",1310,1992,10,22,"South America",Brazil,Bahia,"Abaíra Mun.","Serra das Brenhas",1860,1860,-13.32,-41.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457264,http://sweetgum.nybg.org/images3/1985/213/00573266.jpg
b9690ccb-490e-444a-bf5b-bb0de1eb9927,NY,PreservedSpecimen,573271,"W. Ganev",3143,1994,4,26,"South America",Brazil,Bahia,"Abaíra Mun.","Serra da Serrinha, caminho Capao-Serrinha-Bicota",1220,1450,-13.33,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428866,http://sweetgum.nybg.org/images3/650/593/00573271.jpg
027f1072-f43d-4bcf-8359-8aaa9e2e66a5,NY,PreservedSpecimen,573279,"W. Ganev",3266,1994,5,30,"South America",Brazil,Bahia,"Abaíra Mun.","Baixa da Onça",1100,1100,-13.3,-41.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428867,http://sweetgum.nybg.org/images3/1985/224/00573279.jpg
d703798e-1182-47da-bc8f-a1b697125f02,NY,PreservedSpecimen,573281,"W. Ganev",1813,1993,7,5,"South America",Brazil,Bahia,"Abaíra Mun.","Serra do Bicota (vira saia), próximo a pedra do requeijao",1550,1550,-13.83,-42.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457263,http://sweetgum.nybg.org/images3/1985/226/00573281.jpg
7492b431-4c07-4b08-906c-71e66989bae7,NY,PreservedSpecimen,573268,"W. Ganev",1351,1992,10,26,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Catolés de Cima-Barbado, subida da serra",1300,1450,-13.3,-41.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428864,http://sweetgum.nybg.org/images3/1985/214/00573268.jpg
4bfd3b1c-83b9-4383-af0f-e2f20934a67a,NY,PreservedSpecimen,573318,"W. Ganev",246,1992,5,5,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés, Boa Vista",1250,1250,-13.32,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457268,http://sweetgum.nybg.org/images3/1985/231/00573318.jpg
f7c0adc4-5f24-4976-80a3-e990b9b3a856,NY,PreservedSpecimen,573272,"W. Ganev",3018,1994,3,31,"South America",Brazil,Bahia,"Abaíra Mun.",Jambreiro,1100,1180,-13.28,-41.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428865,http://sweetgum.nybg.org/images3/1985/217/00573272.jpg
