﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6410d6f9-ce70-42f4-9b9e-b245867e08b8,NY,PreservedSpecimen,477313,"P. Grenand",578,1974,12,16,"South America","French Guiana",,,"Trois Sauts (Haut Oyapock) Aval de Zidock ville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51937,
65959a06-ff6d-4be3-8c20-483edf333bde,NY,PreservedSpecimen,01416592,"A. S. Tavares",356,1987,11,5,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Mucuans, afluente do Rio Anajás, em frente de cidade Anajás.",,,-0.9844,-49.9381,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",cf.;,"V. Bittrich",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647341,
8a9b7910-9b07-423f-ac81-c1bebcdc44ce,NY,PreservedSpecimen,01416596,"K. Kubitzki",85-14,1985,3,21,"South America",Brazil,Pará,,"Baum der várzea. Region der Furos de Breves. Furo de Jaburu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,brevistaminea,,"Tovomita brevistaminea Engl.",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647409,
d2d5c404-37fb-4520-b4d0-16dd3be0b129,NY,PreservedSpecimen,01417131,"W. A. Rodrigues",s.n.,1984,3,2,"South America",Brazil,Amazonas,,"02km ao Sul da parte central da Serra Aracá; 10km à Leste do rio Jauari.",,,0.82,-63.32,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651660,
ccd2c2f7-7588-490e-bb51-608f306201ea,NY,PreservedSpecimen,01417134,"R. de Lemos Fróes",25843,1950,2,4,"South America",Brazil,Amapá,,"Rio Oiapoque entre Igarapé Moncherri e Ig. Mateia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651667,
5b702668-127d-4a11-b377-208b942aa909,NY,PreservedSpecimen,01416590,"J. M. Pires",10661,1967,8,8,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 12-8.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647338,http://sweetgum.nybg.org/images3/439/432/v-213-01416590.jpg
d8ad9c0e-bd3f-43f7-8669-47705066561d,NY,PreservedSpecimen,01416591,"J. M. Pires",10536,1967,5,31,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 6-31.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647340,http://sweetgum.nybg.org/images3/439/433/v-213-01416591.jpg
dce32f6e-8f01-46bf-8485-78c72d9856ec,NY,PreservedSpecimen,01417029,"J. M. Pires",10534,1967,6,9,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 9-14.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649883,http://sweetgum.nybg.org/images3/444/315/v-213-01417029.jpg
75953a81-f16e-420a-8e21-deb002ecc213,NY,PreservedSpecimen,01416589,"J. M. Pires",10535,1967,5,27,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 14-5.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647337,http://sweetgum.nybg.org/images3/439/431/v-213-01416589.jpg
72621481-0059-49ce-8fbf-8b3f02a4787f,NY,PreservedSpecimen,01417178,"J. M. Pires",10492,1967,6,5,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva APEG. Q. 107-92.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654028,http://sweetgum.nybg.org/images3/445/917/v-213-01417178.jpg
