﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b41a03b5-d5c3-49d1-85e8-d1e31f9a2faf,NY,PreservedSpecimen,4420,"R. S. Pinheiro",1720,1972,1,5,"South America",Brazil,Bahia,,"Ilhéus, Centro de Pesquisas do Cacau, Quadra D",,,-14.7583,-39.2263,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,latifolia,"Hymenaea oblongifolia var. latifolia Y.T.Lee & Langenh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246819,
eea2a7bc-1e53-41da-9c4d-9bb36545be48,NY,PreservedSpecimen,1171037,"Y.- T. Lee",69,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372266,
d173ffcb-b567-4c6e-964f-04a95ae7ff5c,NY,PreservedSpecimen,1171039,"B. V. Rabelo",202,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372280,
9fd3bd9b-6389-4e1d-b156-215e57bac483,NY,PreservedSpecimen,1171045,"A. S. Tavares",319,1987,11,2,"South America",Brazil,Pará,,"Ilha de Marajó, rio Anajas, acima de Anajas, Cuanta.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373883,
3c105e55-db1b-4443-944f-4af9dcaa1938,NY,PreservedSpecimen,1171046,"J. M. Pires",614,1947,,,"South America",Brazil,Pará,"Belém Mun.",I.A.N.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"Y.- T. Lee",1971,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373882,http://sweetgum.nybg.org/images3/309/642/v-150-01171046.jpg
d84364cb-6eb6-4988-9f51-1ef5a8370fbe,NY,PreservedSpecimen,1171032,"J. M. Pires",4332,1952,,,"South America",Brazil,Pará,"Belém Mun.",I.A.N.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"Y.- T. Lee",1971,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373887,http://sweetgum.nybg.org/images3/309/628/v-150-01171032.jpg
83f87fad-6ed5-4ed5-8dfb-befb369cceb2,NY,PreservedSpecimen,02676246,"G. Gutierrez Villegas",524,1944,12,6,"South America",Colombia,Vaupés,,"Alrededores de Miraflores, 300 mts. de alt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963769,
8b28847c-f5c0-4c4b-88a8-b6afa8e5b630,NY,PreservedSpecimen,02676247,"R. Diego",624,1991,11,26,"South America",Colombia,Arauca,,"El engaño, 5-7 km arriba de la desmbocadura",150,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963770,
2c770ae5-0d2d-4865-8c66-658b76da6996,NY,PreservedSpecimen,452675,"D. C. Daly",9601,1997,10,19,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (tributary of Rio Purus).  Colocacao Beira Rio (Sr. José Cardoso).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224857,http://sweetgum.nybg.org/images3/305/001/v-150-00452675.jpg
301918e0-67e0-428e-ab42-fb006b7b9469,NY,PreservedSpecimen,04219921,"H. C. de Lima",6719,2007,11,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Alto Rio Moa, Parque Nacional da Serra do Divisor, trilha para a Cachoeira Formosa, Igarapé do Anil.",200,200,-7.34869,-73.6885,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,oblongifolia,,"Hymenaea oblongifolia Huber",,"B. M. Torke",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336805,http://sweetgum.nybg.org/images3/3856/192/04219921.jpg
