﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5269d99a-ff35-4f6e-8748-a7f43ef36e9f,NY,PreservedSpecimen,40253,"H. T. Beck",1321,1990,8,19,"North America","United States of America","New York",,"Junction of Highway 73 and Hull Falls Road, near bridge",2100,2100,44.25,-75.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"H. E. Robinson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292727,
ff2712f7-a3f0-4281-b3f8-87d1d593422b,NY,PreservedSpecimen,01087634,"D. E. Atha",6768,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",165,165,41.4529,-73.6169,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,altissima,"Ageratina altissima (L.) R.M.King & H.Rob. var. altissima",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198689,
427a84a5-62cb-449d-b566-b5105bb1d704,NY,PreservedSpecimen,01867039,"J. M. Furlaud",72,2010,10,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Path leading away from Bronx River along boundary fence, ~30 m W of river",,,40.8669,-73.875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082138,
64dd2da9-f7c0-460f-9ed6-1a1c1e852ee6,NY,PreservedSpecimen,1867040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082140,
6410feef-507e-4f7e-b189-d83daad4d0d8,NY,PreservedSpecimen,1867041,"G. Wetstein",7-1,2010,10,25,"North America","United States of America","New Jersey","Bergen Co.","Tenafly Borough, 102 Christie Street.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082141,
41fa33cd-e501-4f7e-b63c-8c368ed18484,NY,PreservedSpecimen,1867042,"W. D. Longbottom",13000,2009,10,21,"North America","United States of America","New Jersey","Burlington Co.","Moorestown, I-295 and NJ Rt. 38, growing in hedgerow behind shopping center.",,,39.9688,-74.9115,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082142,
90e0ef5e-0981-47dc-a605-acc24915fe78,NY,PreservedSpecimen,1867043,"W. D. Longbottom",13006,2009,10,21,"North America","United States of America","New Jersey","Camden Co.","Ashland, between I-295 and the New Jersey Turnpike between exit 31 and 32 from I-295, growing in hedgerow.",,,39.8773,-75.0115,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082143,
0475cc15-30b9-4314-9200-dd30ecb3cb67,NY,PreservedSpecimen,1867044,"W. D. Longbottom",12378,2008,11,7,"North America","United States of America","New Jersey","Camden Co.","Barclay Farm, along NJ Rt. 70, Marlton Pike East, just W of I-295, N of the highway and S of Frontage Road, growing in a small grove of trees.",,,39.9101,-74.9876,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082144,
ba07f209-a167-4e4d-b55c-a661de26ddbd,NY,PreservedSpecimen,1867046,"W. D. Longbottom",12192,2008,9,16,"North America","United States of America",Maryland,"Prince George's Co.","East of town of Clinton and N of the town of Cheltenham, Cheltenham Wetlands Park, at W end of Commo Road near County Fire Training Academy. Parcel A growing at the edge of a clearing along the roadside.",,,38.7529,-76.8448,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082146,
3c720d03-e77f-4060-93c0-75b598bc6a34,NY,PreservedSpecimen,02235970,"D. E. Atha",13970,2013,8,21,"North America","United States of America","New York","New York Co.","Central Park, East Meadow, planting island along East Drive at East Meadow, between 97th and 98th Sts and between 5th and Lenox Avenues",24,24,40.7896,-73.9571,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355968,
