﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef6a5a70-acc7-4a28-b21c-a1389c94d724,NY,PreservedSpecimen,567755,"T. G. Lea",,,,,"North America","United States of America",Ohio,"Hamilton Co.",,,,39.162,-84.4569,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,tenax,"Hygroamblystegium tenax (Hedw.) Jenn. var. tenax",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302314,
9e005fdd-e3c8-400a-9baf-34a738f933db,NY,PreservedSpecimen,567756,"W. S. Sullivant",76,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,tenax,"Hygroamblystegium tenax (Hedw.) Jenn. var. tenax",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302315,
d73332d9-c977-44dd-90ca-8498b51053c8,NY,PreservedSpecimen,524984,Nelson,560,1904,7,,"North America","United States of America",Missouri,"Phelps Co.",,,,37.9142,-91.9027,"GEOLocate Web Application",1510,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453219,
26bcce01-5f47-4cd9-80ea-dcbc09cc2e1d,NY,PreservedSpecimen,673748,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585479,
393de249-db0d-4f74-9579-c226bdad47b1,NY,PreservedSpecimen,349983,"F. A. Wiley",,1939,7,20,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Johnson Trail",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"H. Bednarek-Ochyra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597675,
df3be5c9-2380-4414-a0e7-e7829a4e88ed,NY,PreservedSpecimen,730454,"W. D. Gray",1014,1935,8,4,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation, nine Penny Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868967,
76ba29e0-e770-465e-864f-fc85fc80ac51,NY,PreservedSpecimen,219456,"R. W. Coleman",72f,1966,7,5,"North America",Canada,"Northwest Territories",,"Lady Evelyn Falls Picnic Area, near picnic tables",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"R. R. Ireland, Jr.",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766937,
4d1035dc-57ac-4059-b230-d4ed58eb618a,NY,PreservedSpecimen,380087,"D. A. York",2023,1997,9,9,"North America","United States of America",California,"Mariposa Co.","Ca. 2.8 km SE of Mariposa, at Big Spring, S side of Route 49",665,665,37.46,-119.92,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766943,
ae42abc7-fb2a-4ed2-8874-5d18b7f30c2e,NY,PreservedSpecimen,401592,"S. J. Smith",52309,1976,5,27,"North America","United States of America","New York","Rensselaer Co.","Slopes of Petersburg Hill",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. R. Buck",1994,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766944,
caa05b92-7d12-4e29-94fb-a435eda1aa4f,NY,PreservedSpecimen,219495,"A. H. Brinkman",,1910,5,18,"North America",Canada,"British Columbia",,"3 Mile Creek, W Savonas",2200,2200,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766948,
