﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cdf52cf-6059-494a-bb29-edc7b9f51e36,NY,PreservedSpecimen,42510,"J. B. Walker",964,1994,10,6,"North America","United States of America","North Carolina","Polk Co.","N of Tryon, 6km E of Mill Spring, on Hwy 108",305,305,35.28,-82.15,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,baileyana,"Vitis cinerea var. baileyana (Munson) Comeaux",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580920,
c8ff060e-4aeb-4bca-a1bc-4d7115a5d12b,NY,PreservedSpecimen,666402,"W. R. Buck",41926,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661421,
62108fc3-ec54-4dd0-853e-4c1e29b0a987,NY,PreservedSpecimen,01088695,"D. E. Atha",7195,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 14 km ESE of Huntingdon town and ca 23 km W of the Tennessee River, floodplain of Big Sandy River",122,122,35.9591,-88.2693,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257634,
e0317d88-8d28-4eee-9f22-6e038ca5b824,NY,PreservedSpecimen,01088726,"D. E. Atha",7226,2009,5,15,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.482,-89.2908,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257865,
409951d4-426c-4c64-9ac7-d4ecbe2f6049,NY,PreservedSpecimen,01116269,"D. E. Atha",7229,2009,5,16,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.4818,-89.2909,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257869,
bc780a78-0c76-45e2-bd85-361f1a78ddb8,NY,PreservedSpecimen,00200099,"D. E. Atha",11999,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097468,
8f5fa497-6481-41e1-bd3d-6a86bb5a4199,NY,PreservedSpecimen,02629504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891508,
b1434a89-8c5a-4198-8e89-58f79d6db44c,NY,PreservedSpecimen,03217344,"J. E. Dorey",379,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553604,
78ce7102-33cb-4654-9611-fe72aacde5b0,NY,PreservedSpecimen,03217378,"J. E. Dorey",328,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553659,
1d099050-75ea-4c75-b580-aaa69931e346,NY,PreservedSpecimen,03217415,"J. E. Dorey",814,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553762,
