﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd78702b-6e82-45aa-9033-7cb64f07efcf,NY,PreservedSpecimen,4753187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905251,http://sweetgum.nybg.org/images3/4158/106/04753187.jpg
151939be-9c74-4bea-95ae-b2a0cfad2f42,NY,PreservedSpecimen,03082342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313432,http://sweetgum.nybg.org/images3/2401/170/03082342.jpg
fee77c31-6cf9-4628-beb9-0bcad849c693,NY,PreservedSpecimen,4753184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905248,http://sweetgum.nybg.org/images3/4157/927/04753184.jpg
75089c4c-9f33-49ac-b7a4-e3757633b230,NY,PreservedSpecimen,4753185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905249,http://sweetgum.nybg.org/images3/4157/928/04753185.jpg
139c60ba-478b-4d72-a800-f248608ea20f,NY,PreservedSpecimen,4753189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905253,http://sweetgum.nybg.org/images3/4157/931/04753189.jpg
0e6bb841-9c3b-41bc-8220-c3394b5f3755,NY,PreservedSpecimen,4753180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905244,http://sweetgum.nybg.org/images3/4157/923/04753180.jpg
35d5998a-8159-4e22-b379-905789d538cf,NY,PreservedSpecimen,04753179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905210,http://sweetgum.nybg.org/images3/4157/922/04753179.jpg
04d7a9f7-c6fd-4b3d-9e3c-48c3000b9f46,NY,PreservedSpecimen,4753181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905245,http://sweetgum.nybg.org/images3/4157/924/04753181.jpg
39dea1df-d02e-4fae-a32b-1ba46363e0b5,NY,PreservedSpecimen,4753182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905246,http://sweetgum.nybg.org/images3/4157/925/04753182.jpg
9d963e72-3e99-4781-b92f-06cba656c309,NY,PreservedSpecimen,4753183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905247,http://sweetgum.nybg.org/images3/4157/926/04753183.jpg
ea8c2445-6baa-493f-aafa-a4eede2c9464,NY,PreservedSpecimen,4753186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905250,http://sweetgum.nybg.org/images3/4157/929/04753186.jpg
0926397d-3768-426f-8697-db1156a046cc,NY,PreservedSpecimen,4753188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,lunaria,,"Rumex lunaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905252,http://sweetgum.nybg.org/images3/4157/930/04753188.jpg
