﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35ab0576-d96b-491f-a20a-86bfc57a1332,NY,PreservedSpecimen,01088730,"D. K. Christopher",93,2003,4,4,"North America","United States of America",California,"Riverside Co.","UC Riverside, Motte Rimrock Reserve. Off Sage Rd.",530,530,33.8082,-117.26,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,madritensis,rubens,"Bromus madritensis subsp. rubens (L.) Husn.",,"M. Doalson; H. I. Stevens",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262506,
92d9e90f-c60b-4935-8dca-9e0ddec8e0a4,NY,PreservedSpecimen,1644344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850716,
b2a1ddba-ed72-43bd-9620-6012b20050c7,NY,PreservedSpecimen,1644351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850724,
5b002bb8-a951-4933-a966-7756ea157f47,NY,PreservedSpecimen,1644360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850733,
d24d0d6d-9881-4c2a-a53c-25794aae977b,NY,PreservedSpecimen,1644367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850740,
8ad647f4-8b38-4ad6-b32d-cd1e0cdd625b,NY,PreservedSpecimen,1644371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850744,
81125b7b-af85-4c68-b575-781d311ca97a,NY,PreservedSpecimen,1644372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850745,
a17528e5-6bac-473c-a404-aea632f4cd2c,NY,PreservedSpecimen,1644373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850746,
dd9cf770-443a-411f-b677-9740737162b0,NY,PreservedSpecimen,1644376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850749,
2fc41733-33f4-43e8-a1d9-914736743910,NY,PreservedSpecimen,1644378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850751,
