﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76b7b273-defb-4940-a0a8-530ab368f646,NY,PreservedSpecimen,02609566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920791,
c93fb0e9-e803-4df0-8473-145da8f6832e,NY,PreservedSpecimen,2844786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142693,
c7ffd020-990e-48fd-80df-1f8387e132f7,NY,PreservedSpecimen,2844787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142694,
4b931511-8ef7-48f7-82b3-269bb7293a1f,NY,PreservedSpecimen,2844790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142697,
0a992232-e704-4c7e-9dc2-4b739cdf5c13,NY,PreservedSpecimen,2844791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142698,
bdfb909e-2c8d-4aa0-a611-6ee570526be0,NY,PreservedSpecimen,2844792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142699,
c2a0ccd5-1a5a-4963-9879-7fb14eba2a69,NY,PreservedSpecimen,2844799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142707,
fabf4732-36d5-4b5f-b51e-db818c9aa419,NY,PreservedSpecimen,2844812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142720,
21f4c9d9-7bfb-4c23-9424-60a27d35bc65,NY,PreservedSpecimen,2844813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142721,
f7c45385-f72a-492c-914a-a4c66cd2042b,NY,PreservedSpecimen,2844814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142722,
