﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8b99de3-dbca-436e-9d8d-176624a5e728,NY,PreservedSpecimen,704350,"L. C. Higgins",25604,2004,5,26,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.58,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849677,
fb07396a-ec26-49fb-a043-f976bd6b55a6,NY,PreservedSpecimen,831955,"L. C. Higgins",26462,2005,4,22,"North America","United States of America",Utah,"Washington Co.","Bloomington Hills subdivision",850,850,37.08,-113.56,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913851,
f9e02c27-4fc6-4a06-b21f-c2a5d65bff6e,NY,PreservedSpecimen,3163164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457291,
e89108ed-d792-428b-a315-af0d101a0263,NY,PreservedSpecimen,3163165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457339,
4bd6108e-d7a1-4179-b599-8dff0991a1cf,NY,PreservedSpecimen,3163166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457340,
f99f11d9-ab5b-4daf-b9e7-78528ea06cc3,NY,PreservedSpecimen,3163167,"F. H. Utech",80-112,1994,6,1,"North America","United States of America",Pennsylvania,"Westmoreland Co.","1 mi W of PA 711 along W-shore of Lake Donegal.",370,,40.1375,-79.375,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457341,
52f5f03f-0953-49d2-a3b1-b8dd72cb680d,NY,PreservedSpecimen,3163170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457344,
2f307f04-4e95-44cd-8dd5-8e00ed9c07f7,NY,PreservedSpecimen,3163171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457345,
43506d70-4609-4445-88b0-1855e5963ada,NY,PreservedSpecimen,3163175,"H. Schneider",R24/33,1935,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457349,
9cdd61d8-afbd-48c0-a210-65690fc63b75,NY,PreservedSpecimen,3163177,"H. Swift",R24/33,1941,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457351,
