﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa9c6ead-fa04-437d-bb97-0edcff23b071,NY,PreservedSpecimen,484744,"F. E. Lloyd",7s.n.,1906,,,"North America","United States of America",Arizona,,"Pima Canon",,,32.3544,-110.939,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735757,
e95e56ec-ee53-4b8e-99d8-c712ee6fb5cf,NY,PreservedSpecimen,832431,"S. L. Welsh",22904,1984,6,6,"North America","United States of America",Utah,"Washington Co.","Zion National Park, main canyon",1341,1341,37.34,-113.08,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,engelmannii,"Opuntia engelmannii var. engelmannii",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916997,
8eca968c-409b-4b41-a648-84707e0555ad,NY,PreservedSpecimen,1241984,"F. E. Lloyd",7s.n.,1906,,,"North America","United States of America",Arizona,,"Pima Canon",,,32.3544,-110.939,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491598,
47d54d2c-6de7-4ce9-973c-fed3b99909c5,NY,PreservedSpecimen,1745660,"D. E. Atha",11660,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,lindheimeri,"Opuntia engelmannii var. lindheimeri (Engelm.) B.D.Parfitt & Pinkava",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086230,
9be2499c-0b34-4c16-8095-046737855626,NY,PreservedSpecimen,03861131,"L. C. Hinckley",518,1936,7,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans- Pecos, David Mts., Goat Canyon?",,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172439,
dabdee1a-34e7-48ee-be4c-0e72202a1dcc,NY,PreservedSpecimen,3861134,"J. N. Rose",12250,1910,2,28,"North America","United States of America","New Mexico",,"vicinity of agricultural college",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172456,
d1db7dd1-c276-411a-b265-30ffcb34e84d,NY,PreservedSpecimen,3861135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172457,
a3c06860-194b-46c6-8ba8-0aff5b04efdd,NY,PreservedSpecimen,3861136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172458,
a1bedcc5-63d0-40a0-b407-31b819d603eb,NY,PreservedSpecimen,3861137,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172459,
e4af8342-3136-4194-8b03-ae6c3dd566d9,NY,PreservedSpecimen,3861138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172460,
cb16c941-ba03-46c5-8eea-6c0e9b59c47e,NY,PreservedSpecimen,3861139,"G. Engelmann",s.n.,1852,5,19,"North America","United States of America",Texas,"El Paso Co.",,,,31.8226,-106.435,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172461,
192b7e3d-7335-4136-bd67-b4baabf6122a,NY,PreservedSpecimen,3861140,"L. C. Hinckley",2510,1942,6,3,"North America","United States of America",Texas,"Presidio Co.","Trans-Pecos, Panther Canyon; Bofecillos Mts.",1250,,29.3202,-103.974,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172462,
22ca5bff-bbaf-4e07-a60e-25588b7f5f13,NY,PreservedSpecimen,3861141,"L. C. Hinckley",1792,1941,6,22,"North America","United States of America",Texas,"Presidio Co.","Trans-Pecos, In head Knox Canyon, Sierra Tierra Vieja",1768,,30.4835,-104.662,"GEOLocate Web Application",5782,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172463,
35fffa5d-463a-4aa7-8987-19f6911a168c,NY,PreservedSpecimen,3861142,"O. B. Metcalfe",802,1903,9,24,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1433,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172464,
6e30ff45-86f3-4176-85d1-6a07d7e8952c,NY,PreservedSpecimen,3861144,"J. N. Rose",12244,1910,2,28,"North America","United States of America","New Mexico",,"vicinity of agricultural college",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172466,
1dce177e-a2fb-48a1-8916-b5e1a370c238,NY,PreservedSpecimen,3861145,"J. N. Rose",12296,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172467,
69ae2862-e0c1-4622-83ef-79aebb02f985,NY,PreservedSpecimen,3861146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172468,
c7fc0345-1afa-4f9a-ac5b-7b29faf2e78f,NY,PreservedSpecimen,3861147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172469,
d58b9915-1e6f-4f38-b40f-386fa0cb9fc4,NY,PreservedSpecimen,3861148,"D. Griffiths",9195,1908,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172470,
