﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51ddd0ba-8b6b-4425-92b0-eff32d0e4df3,NY,PreservedSpecimen,213222,"J. M. Gillett",16779,1975,7,23,"North America",Canada,Nunavut,,"Coats Island, Hudson Bay; Cairn Cove Map 45J; U. T. M. Ref. 17V/MV 452/6967",0,15,62.82,-81.93,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189801,
9c9ae94e-35db-4e48-ab8e-fee643a6f3e1,NY,PreservedSpecimen,216178,"W. J. Cody",16760,1967,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, 5 miles SE of O'Grady Lake",1524,1829,62.95,-128.97,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189802,
dea1a72a-3318-4b86-b7e7-2ae758c3ddff,NY,PreservedSpecimen,216184,"J. M. Gillett",18120,1979,7,14,"North America",Canada,Nunavut,,"Ellesmere Island, Johan Peninsula, 2 miles W of RCMP Post at Alexandra Fiord",,,78.88,-75.83,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189803,
a512c0cf-f6c9-439a-81c3-9e908c34e357,NY,PreservedSpecimen,213143,"G. B. Rossbach",6449,,,,"North America",Canada,"Northwest Territories",,"SE side of Thelon River, ca. 10 miles SW of Hornby Point; Mackenzie",,,63.95,-103.88,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189818,
bbb428d2-7b3d-4f11-afea-c949adc1670c,NY,PreservedSpecimen,213142,"R. R. Ireland, Jr.",21873,1986,7,21,"North America",Canada,Ontario,"Lennox and Addington Co.","Denbigh, ca. 5 km NW of; Denbigh Township",,,45.13,-77.27,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189819,
98ab7787-5276-4842-b92c-45d31ff18196,NY,PreservedSpecimen,213249,"R. R. Ireland, Jr.",20948,1983,7,13,"North America",Canada,Quebec,,"Lac a L'eau Claire; Along W shore of island (University of Laval Base Camp) in middle of lake",,,56.22,-74.5,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189827,
b1c601da-445e-4003-8880-d5b32ca45c00,NY,PreservedSpecimen,288446,"J. H. Lyford",857,1976,4,19,"North America","United States of America",Oregon,,"Alder swamp, Santiam highway (20), E of Sweethome, Highway marker 35; Alder",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189829,
9b5e1ea0-f9cf-40b5-b26f-230d6bd7e51f,NY,PreservedSpecimen,321870,"W. B. Schofield",108065,1997,7,11,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands, NW side of Salt Lagoon, toward Tolstoi Point",,,57.13,-170.27,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189830,
06593864-a089-4d2a-bcf5-04047e73d00b,NY,PreservedSpecimen,578923,"W. B. Schofield",108292,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189831,
8ea72389-58c6-4c47-b5f3-f2ca8c70cdaf,NY,PreservedSpecimen,288673,"W. R. Dudley",,1884,6,14,"North America","United States of America","New York","Schuyler Co.","Watkins Glen",,,42.3754,-76.8725,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189837,
