﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5a0bef1-0ee5-4986-a242-0bb326adf617,NY,PreservedSpecimen,53952,"A. Taye",3045,1984,8,6,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns., Mt. Holly.",3566,3566,38.35,-112.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146534,
7762df2a-b30c-402e-a3d3-bb0f2c4f80a1,NY,PreservedSpecimen,53939,"Mrs. F. M. Stone",324,1934,5,16,"North America","United States of America",Arizona,,"Between Kanab and Kaibab National Forest.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146535,
c25544e6-4cc7-482a-ad9f-29131d50695f,NY,PreservedSpecimen,53953,"K. H. Thorne",3369,1984,8,11,"North America","United States of America",Utah,"Juab Co.","Mt Nebo, on trail from Andrews Creek Canyon.",2987,2987,39.78,-111.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146536,
8bf5b250-ee73-4d7a-b9ee-3967387e0889,NY,PreservedSpecimen,53954,"S. L. Welsh",17946,1978,8,3,"North America","United States of America",Utah,"Beaver Co.","Tushar Mts, Beaver District, vicinity of Mud Lake, 10.5 mi due SW of Marysvale.",3292,3292,38.38,-112.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146537,
4a83b2d6-4088-4326-b3d6-af13c3c39947,NY,PreservedSpecimen,53955,"S. L. Welsh",14011,1976,7,27,"North America","United States of America",Utah,"Piute Co.","Tushar Mts., 9 mi. due west of Marysvale.",3048,3048,38.42,-112.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146538,
d732d6be-ae9e-429a-8736-cba7703bb220,NY,PreservedSpecimen,446311,"A. A. Heller",9913,1909,7,31,"North America","United States of America",Nevada,"Washoe Co.","Mount Rose",2957,2957,39.3442,-119.918,,5000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146539,
4e457339-bc95-4d3c-a230-1f697cdc6ea0,NY,PreservedSpecimen,452856,"M. Madsen",800,2000,6,17,"North America","United States of America",Utah,"Garfield Co.","Barney Top, ca. 1 mile north-northwest of the Radio Tower near the Dry Creek road junction.",3050,3050,37.7768,-111.892,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146540,
55de2645-ae16-4f7f-9e23-8201e705faf7,NY,PreservedSpecimen,53969,"E. Palmer",,1875,,,"North America","United States of America",Utah,,"Central Utah.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146546,
095ad4f2-72e3-43f7-a8d8-ff821a53e12b,NY,PreservedSpecimen,53966,"C. C. Parry",6,1875,,,"North America","United States of America",Utah,,"Central Utah, & c. [or & e. ? difficult to read handwritting].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146547,
4e5a75ea-cbf4-4596-b1e5-06d40d3c4362,NY,PreservedSpecimen,53951,"K. H. Thorne",2010,1982,6,13,"North America","United States of America",Utah,"Uintah Co.","Blue Mt., head of Iron Spring.",2134,2134,40.47,-109.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146548,
