﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8676b4c3-2fbf-442c-bbf5-1d04e73b52be,NY,PreservedSpecimen,763790,"C. R. Orcutt",4105,1910,9,20,"North America",Mexico,"Ciudad de México",,"Mexico City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121715,
02e0fdcf-bfac-4f24-8cac-6328a295215c,NY,PreservedSpecimen,763787,"M. M. Job",839,1936,,,"South America",Argentina,"Santa Fé",,"Camino de Reconquista a Nicanor Molinas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,"L. R. Parodi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121716,
0208f232-a1f4-4906-8698-38523efae158,NY,PreservedSpecimen,322346,"W. R. Buck",36076,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Hamlet of Patterson, Patterson Environmental Park",,,41.52,-73.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121719,
668b5f99-2842-45de-8953-af64be1118a3,NY,PreservedSpecimen,763785,"W. D. Clayton",4422,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,Estrela,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121722,
d4d75911-ac0f-431b-8761-a4643f87a8ec,NY,PreservedSpecimen,763813,"J. da Costa Sacco",390,1955,5,4,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,mitis,"Echinochloa crus-galli var. mitis (Pursh) Peterm.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156932,
f1bdafde-1c3a-4bd5-bac9-d2bf60da3b85,NY,PreservedSpecimen,763815,"J. V. Santos",1876,1941,8,24,"North America",Mexico,Sonora,,"Colonia Morelos",792.5,792.5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,mitis,"Echinochloa crus-galli var. mitis (Pursh) Peterm.",,"J. V. Santos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156933,
afc66bd4-ff69-4ee6-b77c-443217a2065d,NY,PreservedSpecimen,380710,"T. Tanaka","Herb. No. 11113",1932,6,13,Asia,Taiwan,,,"Tomita-cho, Taihoku-shi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,austrojaponensis,"Echinochloa crus-galli var. austrojaponensis Ohwi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532608,
975ef278-31f0-4f29-a782-b0e01916f6d8,NY,PreservedSpecimen,764052,"J. da Costa Sacco",389,1955,5,4,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692557,
ffeb67b5-1379-4814-bcb2-b9fa6708a9f7,NY,PreservedSpecimen,764051,"G. P. Viegas",s.n.,1938,10,5,"South America",Brazil,"São Paulo",,"Fazenda Santa Elisa.  Campinas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692559,
510ba58c-e1c1-4ad0-aa99-6f6d3127ef50,NY,PreservedSpecimen,00862283,"W. D. Clayton",4830,1965,2,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940763,
28803089-02b1-4405-8306-64b63b51b469,NY,PreservedSpecimen,00862259,"W. D. Clayton",4833,1965,2,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940773,
1dd44bb9-829c-4afb-becb-fbe4b4a96ee8,NY,PreservedSpecimen,1697545,"T. K. Strickland",51,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","In a ditch at the Northeast corner of the intersection of FM 365 and State Hwy. 124, in Fannet.",,,29.926,-94.2508,"Georeferencing Quick Reference Guide, Version 2012",67,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027526,
f218eed8-b826-4255-8413-6931efc22d2a,NY,PreservedSpecimen,1697546,"T. K. Strickland",64,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","At Sea Rim State Park, on State Hwy. 87.",,,29.6836,-94.0162,"Georeferencing Quick Reference Guide, Version 2012",5238,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028641,
c094cfd8-f827-41dd-87e0-0be02451ca70,NY,PreservedSpecimen,1697547,"Collector unspecified",s.n.,,,,"North America",Canada,Quebec,,Outremont.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028655,
df551563-7f73-47b2-a461-53a33ccf005b,NY,PreservedSpecimen,1697548,Fabius,20690,1925,8,21,"North America",Canada,Quebec,,"Mont Royal: lieux cultivés.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028659,
2c2e0967-4b9c-4a87-a840-20ba7fdd19de,NY,PreservedSpecimen,1697549,"D. M. Henderson",7726A,1989,10,3,"North America","United States of America",Washington,"Asotin Co.","Snake River canyon between Asotin and Grand Ronde River along road to Heller Bar. Roadside ditch ca. 8 miles upstream from Asotin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028661,
4938be3c-37ff-43f9-9814-90e362bdfc7c,NY,PreservedSpecimen,1697551,"D. S. Erskine",2478,1953,8,30,"North America",Canada,"Prince Edward Island","Queens Co.","Village Green, Old Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028666,
9fe2c4e1-0abe-40b2-81ab-c4f3be3587c5,NY,PreservedSpecimen,1697552,"Collector unspecified",s.n.,1916,9,29,"North America",Canada,Quebec,,Westmount.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028669,
f9a27cec-cb97-43dc-a30b-8c01ac685a8a,NY,PreservedSpecimen,1697554,"J. L. C. Marie-Victorin",s.n.,1916,8,,"North America",Canada,Quebec,,"Village of Oka.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028688,
46bd31fa-ee94-4061-ab1c-a6ecea83aed5,NY,PreservedSpecimen,1697555,"J. H. Barnhart",691,1894,8,2,"North America",Canada,Quebec,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028689,
0dc94958-a90b-47be-b181-0c1a3e05da4b,NY,PreservedSpecimen,1697556,Fabius,418,,,,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028691,
e301e4cb-15ee-4c8b-b02e-d7cdbc26abe5,NY,PreservedSpecimen,1697557,"C. O. Grassl",4129,1932,8,6,"North America",Canada,Ontario,,"Gore Bay, Manitoulin Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028692,
