﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9e02200-2e1c-463d-988b-23cd1b42a2b0,NY,PreservedSpecimen,716191,"A. Tiehm",2996,1976,9,18,"North America","United States of America",Nevada,"Washoe Co.","Along Keystone Ave. near the Federal Building",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853420,
f465087f-1f7b-4fee-87e9-daf23994236d,NY,PreservedSpecimen,716192,"R. J. Shaw",4126,1986,6,20,"North America","United States of America",Utah,"Cache Co.","USU Campus, planted beside USDA Bee Lab greenhouse which is west of new Energy Bldg. (Also known as SEER Bldg.)",1457,1457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853433,
070b28c7-cf0b-4523-8468-03ebe2f9f7dc,NY,PreservedSpecimen,716193,"K. H. Thorne",4737,1986,6,23,"North America","United States of America",Utah,"Sevier Co.","Hill above Monroe Hot Springs",1981,1981,38.64,-111.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853434,
558f28ff-323f-479e-b7b7-569bf6cd0d6b,NY,PreservedSpecimen,716194,"B. Ertter",4534,1981,7,15,"North America","United States of America",Idaho,"Elmore Co.","Switchbacks above Cougar Creek on Fall Creek Road (Boise National Forest Rd 129) to Trinity Lakes north of Anderson Ranch Reservoir",1829,1829,43.55,-115.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853435,
2ce872f1-028f-419c-aeee-900143a50f8e,NY,PreservedSpecimen,1070808,"D. E. Atha",6893,2008,11,21,"North America","United States of America","New York","Bronx Co.","East bank of the Harlem River between Exterior Street and Harlem River about where the High Bridge crosses overhead",3,3,40.8405,-73.9301,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200173,
53db555f-43ce-447f-a1cc-eea0518419c9,NY,PreservedSpecimen,01155961,"S. Goodrich",27632,2009,7,16,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, Dry Fork Settlement",2000,2000,40.564,-109.681,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360076,
c908c291-b82e-4527-9552-cc565fda2322,NY,PreservedSpecimen,01527254,"D. E. Atha",10654,2011,6,16,"North America","United States of America","New York","Dutchess Co.","Poughkeepsie, N of the Hudson River railroad bridge, between N Water St and the Hudson River",2,2,41.712,-73.94,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753672,
f6b5944e-b37d-47fb-ab66-29fcbf09d634,NY,PreservedSpecimen,01527897,"D. E. Atha",10797,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777068,
47ff4cab-76bf-4ac6-b138-44a9a50e1c29,NY,PreservedSpecimen,02065033,"E. Koziol",1836,2010,6,12,Europe,Poland,Dolnośląskie,,"Slask Dolny. Radlowka, gm. Lwowek Slask, woj. dolnoslaskie. Na trawiastym zboczu wzgorza, w zaroslach na SE od wsi. Silesia Inferior. Radlowka, prope Lwowek Slask, palat. dolnoslaskie.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262539,
82f59f8b-0c06-4045-abfc-c736316561c3,NY,PreservedSpecimen,02256061,"W. D. Longbottom",17485,2012,5,31,"North America","United States of America",Maryland,"Howard Co.","Town of Elkridge, Amberton Drive, growing along a drainage ditch at edge of parking area for warehouse",,,39.1866,-76.7511,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419292,
84dac3f1-304f-4eec-a5f1-489c27237bf6,NY,PreservedSpecimen,2562752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810917,
25e0b8bd-d705-498e-b189-2b1174a8dcc7,NY,PreservedSpecimen,2562760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810951,
f78ad72c-0599-4547-ae08-72dfb2ae592e,NY,PreservedSpecimen,2562761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810952,
1f863f2f-94a2-46cb-9f62-4d50a771a15f,NY,PreservedSpecimen,2562762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810953,
b893cb69-1394-4b8e-a626-2453b327ce78,NY,PreservedSpecimen,2562763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810954,
c1c6f2e2-134c-41cd-9b0a-00ab262908fc,NY,PreservedSpecimen,2562764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810955,
de11f460-1776-458d-b134-e3f4c6576b2b,NY,PreservedSpecimen,2562765,"M. L. Fernald",16968,1918,6,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Spreading about abandoned house-sites, Harwich.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810956,
edbff02b-9629-4883-96bf-eba2a2d62c22,NY,PreservedSpecimen,2562773,"H. N. Moldenke",2523,1925,6,28,"North America","United States of America","New Jersey","Union Co.","In waste ground, Plainfield.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810964,
f1f93246-257a-4eee-92f1-7a747e283eef,NY,PreservedSpecimen,2562777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810968,
b204ce6e-915c-4c6c-aee9-fb3d3227c3fc,NY,PreservedSpecimen,2562783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810974,
4b5555c3-9d15-483c-9cbc-149b98529f41,NY,PreservedSpecimen,2562784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810975,
2196246a-2ce5-445b-9c49-deef6cafe84f,NY,PreservedSpecimen,2562785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810976,
c79685ef-b601-4333-84b9-00076fc87561,NY,PreservedSpecimen,2562786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810977,
b2f251ae-10c0-456d-b706-3b3bd852d551,NY,PreservedSpecimen,2562790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810982,
56a03d44-acc1-435b-bfd8-f3e85a8b776d,NY,PreservedSpecimen,2562795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810987,
830d1f71-a365-496e-ae56-ec3e45a82767,NY,PreservedSpecimen,2562796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810988,
378d5f65-25f7-46de-891f-1b5432cc712c,NY,PreservedSpecimen,2562797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810989,
fa8241f2-0f49-417f-a727-46678eaac8f4,NY,PreservedSpecimen,2562798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810990,
9a37884b-733e-47b7-87cb-d50adde5a375,NY,PreservedSpecimen,2562799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810991,
934a6aad-89d9-4ea8-8d85-0daaeb89d3bc,NY,PreservedSpecimen,2562800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810992,
6e4f04f2-bf96-4d12-8ee0-1b849db80b9e,NY,PreservedSpecimen,2562801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810993,
