﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86e91952-8fab-41c7-a907-39cd8ff2abfc,NY,PreservedSpecimen,436303,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Summit of th Rocky Mts., near lat. 42°, the perpetual snow line.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125095,
8b39a08b-691e-4b76-8905-5e5142e56a31,NY,PreservedSpecimen,436304,"A. Nelson",1976,1912,7,8,"North America","United States of America",Nevada,,,10800,10800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,perseverans,"Potentilla brevifolia var. perseverans A.Nelson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559801,
38ac3730-fd18-4324-8c51-2ffa5a426376,NY,PreservedSpecimen,831707,"F. Tweedy",204,1897,8,,"North America","United States of America",Wyoming,,"Continental Divide, head of Buffalo Fork",3658,3658,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912574,
872fdec8-3b77-433a-a326-53c8377bc3d6,NY,PreservedSpecimen,831708,"C. C. Curtis",s.n.,1899,8,15,"North America","United States of America",Wyoming,,"Upper Buffalo Fork to Head of Du Noir River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912583,
a5e97d13-b7eb-490a-b492-94a730039f87,NY,PreservedSpecimen,831709,"L. C. Anderson",215,1955,8,3,"North America","United States of America",Wyoming,"Teton Co.","Along Skyline Trail in basin between Static Peak and Skyline Pass (Norwood Basin?), Grand Teton National Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912589,
7923f98f-2c12-4d85-b043-8f47cb03fc6a,NY,PreservedSpecimen,831710,"L. C. Anderson",156,1955,7,13,"North America","United States of America",Wyoming,"Teton Co.","On talus slopes northwest of Buck Mountain along Skyline Trail, Targhee National Forest",3170,3170,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912591,
2349d12d-4b95-4d0c-bd06-951ddda0cec0,NY,PreservedSpecimen,831711,"J. S. Tuhy",2871,1986,8,19,"North America","United States of America",Nevada,"Elko Co.","Summit plateau of Jarbidge Peak, Mount Diablo Meridian",3261,3261,41.85,-115.39,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912595,
24e674d6-c2b2-4a06-9561-9aa80ad5d576,NY,PreservedSpecimen,831715,"N. H. Holmgren",11283,1986,8,30,"North America","United States of America",Wyoming,"Teton Co.","Teton Range, near the trail from Lake Solitude to Paintbrush Divide, where trail first crests the Leigh Canyon-Cascade Canyon divide",3130,3130,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912596,
c0c20d87-4f5a-438d-a9dc-2b8f6aec948f,NY,PreservedSpecimen,831712,"L. C. Smithman",LS423,1979,7,5,"North America","United States of America",Idaho,"Butte Co.","Blizzard Mountain",2743,2743,43.49,-113.66,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912599,
ce403ace-9b40-4669-b8aa-6a2f8b6fb6b3,NY,PreservedSpecimen,831713,"D. H. Mansfield",91-496,1991,7,26,"North America","United States of America",Oregon,"Harney Co.","In Kiger nivation hollow southeast of Kiger viewpoint on N. Steens Loop Road",2694,2694,42.71,-118.58,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912601,
