﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a093304-ebff-412a-ad34-10e1b05f552e,NY,PreservedSpecimen,01451926,"L. O. A. Teixeira",1211,1982,6,18,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, Km 64, a 1 Km ao Norte. Mata alta de terra firme, latosolo.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323886,http://sweetgum.nybg.org/images3/474/688/v-173-01451926.jpg
ddfe795b-7157-4fae-be1f-ba6510434e84,NY,PreservedSpecimen,01451925,"L. O. A. Teixeira",1027,1982,6,9,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, Km 70, a 4 Km ao Norte. Mata de terra firme, latosolo amarelo.",,,-7.46154,-63.6134,"Georeferencing Quick Reference Guide, Version 2012",8566,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323880,http://sweetgum.nybg.org/images3/474/687/v-173-01451925.jpg
b8fe1da8-11c4-47d5-a075-cea88462456c,NY,PreservedSpecimen,01451914,"W. A. Ducke",1145,1942,12,29,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700185,http://sweetgum.nybg.org/images3/474/676/v-173-01451914.jpg
16317e83-0253-4ea0-a6a5-425a7e07b029,NY,PreservedSpecimen,01451907,"W. A. Rodrigues",10693,1987,10,13,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","04 Km da cidade de São Gabriel em direção a Camanaus. Caatinga pertubada, solo arenoso. Ocasional alta pertuba.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324138,http://sweetgum.nybg.org/images3/474/669/v-173-01451907.jpg
7f51dc6f-c2b0-41c2-806e-3174ca03d0fa,NY,PreservedSpecimen,01451904,"C. A. Cid Ferreira",8591,1986,11,1,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Alto Rio Solimões, platô ao Sul da cidade, estrada para a localidade Bom Fim, aproximadamente a 5 Kmda matriz, sub -bosque do InventárioFitossociológico paercelas 6,8, 18 e 22.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324102,http://sweetgum.nybg.org/images3/474/666/v-173-01451904.jpg
1817c548-9c18-40c6-810b-09612d94a5ad,NY,PreservedSpecimen,01451906,"C. A. Cid Ferreira",1913,1980,8,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mineração Rio -Norte Km 60 atrás da Mina de Bauxita. Mata alta de terra firme, solo argiloso.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"M. J. Huft",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325969,http://sweetgum.nybg.org/images3/474/668/v-173-01451906.jpg
2556fbe7-42a2-411b-bf37-4f9b97e1e7ff,NY,PreservedSpecimen,01451924,"C. A. Cid Ferreira",7924,1986,8,20,"South America",Brazil,Pará,"Oriximiná Mun.","BR 163 a 7 Km ao N de Cachoeira Porteira. Vicinal ES-7. Mata de terra firme, solo argiloso.",,,-1.02888,-57.0292,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326087,http://sweetgum.nybg.org/images3/474/686/v-173-01451924.jpg
973d88a3-156a-4484-9101-bbfc948e9576,NY,PreservedSpecimen,01451923,"C. A. Cid Ferreira",1804,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, mata ao lado do lago Muçura. Mata de terra firme, solo argiloso úmido.",,,-1.4616,-56.3781,"Georeferencing Quick Reference Guide, Version 2012",33286.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325982,http://sweetgum.nybg.org/images3/474/685/v-173-01451923.jpg
d0b1ae85-3850-4e9d-a137-984b631a7895,NY,PreservedSpecimen,01459916,"C. A. Cid Ferreira",4948,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR 364, Rodovia Cuiabá-Porto Velho, Km 382, Rodovia 470, linha 81, em direção a Mirante da Serra, Km 17. Mata de terra firme, solo argiloso.",,,-10.7102,-62.2547,"Georeferencing Quick Reference Guide, Version 2012",19665.4,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,trianae,,"Pausandra trianae (Müll.Arg.) Baill.",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326559,http://sweetgum.nybg.org/images3/474/728/v-173-01459916.jpg
a13f9888-f164-4127-a30b-8f3122e00ff8,NY,PreservedSpecimen,01451915,"W. C. Steward",P17674,1973,11,,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1984,10,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324586,http://sweetgum.nybg.org/images3/474/677/v-173-01451915.jpg
