﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e888f09-9525-4b98-b7d4-21b50f8e359b,NY,PreservedSpecimen,01380538,"A. Questel",272,1938,6,27,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Courmenrí [?]. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641585,
259ec8ec-3237-4f06-8970-2363c5d56bf8,NY,PreservedSpecimen,1380543,"E. L. Ekman",10521,1928,8,15,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Dame-Marie, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641597,
898c3f47-525e-4828-834e-662487b793db,NY,PreservedSpecimen,1380546,"F. E. Egler",39-61,1939,7,4,"West Indies",Martinique,,,"West of Baie des Anglais; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641600,
bf553f45-60ad-4583-91e4-a64b648644d1,NY,PreservedSpecimen,1380548,"A. Duss",2890b,1894,,,"West Indies",Guadeloupe,,,,10,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641602,
17342ed0-0b6d-4db9-a55f-d92b1f3f38fa,NY,PreservedSpecimen,1380549,"A. Duss",2890b,1894,,,"West Indies",Guadeloupe,Basse-Terre,,,10,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641603,
43b29e0d-356e-4fcc-82be-1a0e26c7044b,NY,PreservedSpecimen,1380550,"A. Duss",4057,1901,6,,"West Indies",Guadeloupe,Basse-Terre,,"Baillif (près de l'église) dans un endroit sec [illegible]",,,16.0296,-61.7363,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641604,
6ccf7567-6f70-4b60-b642-93b7e9a990fe,NY,PreservedSpecimen,1380555,"E. L. Little Jr.",16409,1954,7,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"8 mi. W of Christiansted, near Betsy Jewel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641609,
c284f950-96a7-4c0c-a562-d70eeb0d0ca7,NY,PreservedSpecimen,1380557,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641611,
d6fff3e7-ecc5-4d6d-8925-00aec4217ed1,NY,PreservedSpecimen,1380558,"R. A. Howard",18645,,,,"West Indies",,,,"West Indies. Isles des Saintes; Terre de Haut",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641612,
0680a96e-f79f-41fb-9120-cf40102a8cd2,NY,PreservedSpecimen,1380636,"A. Questel",775,1938,12,2,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641875,
