﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f864b37-ed76-4a90-84db-c5cef35a9062,NY,PreservedSpecimen,882347,"R. O. Woodbury",s.n.,1963,8,,"West Indies","Puerto Rico","San Lorenzo",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033298,
3907f5c4-684d-4d53-b6ba-4119182ef3bd,NY,PreservedSpecimen,882346,"C. Taylor",9966,1990,3,31,"West Indies","Puerto Rico","Río Grande",,"Ca. 1-2 km N of rte 3 along rte 968 to Coco Beach.",10,10,18.3832,-65.7656,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"F. S. Axelrod",1991,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033306,
1b6d322e-0fd5-4015-aedc-d2dcdb73255a,NY,PreservedSpecimen,01067315,"S. L. M. Moore",781,1891,,,"South America",Brazil,"Mato Grosso",,"Iter Matogrossense",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210937,
b79131e4-9ae9-43e0-9c2d-aabe8e474c7c,NY,PreservedSpecimen,01447196,"E. L. Ekman",17723,1923,10,20,"West Indies",Cuba,"Pinar del Río",,"Laguna Hatillo, on ""tembladeras"". Herradura.",,,22.5296,-83.4412,"Georeferencing Quick Reference Guide, Version 2012",495.469,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725358,
b13a043c-7957-4cdb-8f73-e092b227563b,NY,PreservedSpecimen,02108549,"D. E. Atha",12349,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123043,
1686c413-ab64-4884-8a67-9cba6d2fbda1,NY,PreservedSpecimen,02099489,"D. E. Atha",12289,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126713,
70df4617-242a-4150-8929-048e403e7829,NY,PreservedSpecimen,02108445,"D. E. Atha",12445,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129535,
dd2fc080-7bae-41af-98fa-d7c97e81be5c,NY,PreservedSpecimen,2199424,"C. C. Berg",BG643,1977,10,19,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca 20 km N of AMZA Exploration Camp",,,-6,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331170,
1c6224a3-f2b7-4f8d-bb81-5885e6346901,NY,PreservedSpecimen,02060248,"C. C. Berg",BG653,1977,10,21,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510285,
f39e0295-f4a0-4261-bf6c-e731eb677000,NY,PreservedSpecimen,01067314,"G. G. Hatschbach",46173,1983,2,13,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Rio Pandui",500,500,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"G. G. Hatschbach",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210934,http://sweetgum.nybg.org/images3/1371/142/01067314.jpg
