﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
418a0f3a-1511-4920-b648-34ad02e453fa,NY,PreservedSpecimen,1991,"J. F. A. Tonduz",12503,1898,,,"Central America","Costa Rica",,,"La Palma",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501333,http://sweetgum.nybg.org/images3/592/665/00001991.jpg
cdf00210-b395-49fa-b8d7-aade67b1420a,NY,PreservedSpecimen,01256009,"D. S. Penneys",237,1995,3,13,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Cordillera de Tilarán, Monteverde. San Gerardo Biological Station. Sendero Viejo, 800 m. S of Station.",1250,,10.35,-84.7833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"N. A. Zamora Villalobos",1999,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507208,
f5fefeca-ca74-4f99-b49a-3f142d9c1c5c,NY,PreservedSpecimen,01256010,"D. S. Penneys",258,1995,3,13,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Cordillera de Tilarán, Monteverde. San Gerardo Biological Station. Sendero Congo, 1 km. W of Station.",1200,1300,10.3667,-84.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"N. A. Zamora Villalobos",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507221,http://sweetgum.nybg.org/images3/361/609/v-149-01256010.jpg
add8e396-ae3e-4468-a717-eda1063c0be7,NY,PreservedSpecimen,03474586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740502,http://sweetgum.nybg.org/images3/2847/062/03474586.jpg
cee43b8e-0f44-4702-9aea-4f92c5fa7fd0,NY,PreservedSpecimen,01255997,"P. C. Standley",51495,1926,3,7,"Central America","Costa Rica",Heredia,,"Cerro de las Caricias, N of San Isidro",2000,2400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506980,http://sweetgum.nybg.org/images3/361/599/v-149-01255997.jpg
f639b4f6-6e3a-4980-8351-6b6d217ea702,NY,PreservedSpecimen,01255998,"P. C. Standley",34182,1924,2,12,"Central America","Costa Rica","San José",,"Between Aserri and Tarbaca.",1600,1900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506983,http://sweetgum.nybg.org/images3/361/600/v-149-01255998.jpg
baf506e9-4ac7-4838-afc0-7aaf9eb8f0bd,NY,PreservedSpecimen,01256000,"A. F. Skutch",3564,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera, between Poás and Barba volcanoes.",1680,1680,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507001,http://sweetgum.nybg.org/images3/361/603/v-149-01256000.jpg
c15e4ea1-9a94-42ba-8c47-887c2228197d,NY,PreservedSpecimen,01256001,"A. M. Brenes",4498,1925,10,25,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507004,
9be885be-26ba-411f-a5f7-2d29c9e25c44,NY,PreservedSpecimen,01256002,"A. M. Brenes",5404,1927,2,2,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507008,http://sweetgum.nybg.org/images3/361/604/v-149-01256002.jpg
b45f92bd-ea10-4e92-ba12-aaafaa9e0314,NY,PreservedSpecimen,01256004,"G. S. Hartshorn",1416,1974,3,24,"Central America","Costa Rica",Alajuela,,"Between Cerillal and the Poas-Sarapiquí road.",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507012,
