﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cefe1275-f258-4046-bdc4-a2259340d6c7,NY,PreservedSpecimen,01346859,"B. Becker",749,1986,3,,"South America",Peru,Cajamarca,,"Surrounding of Cajamarca, capital of the departmento Cajamarca, Northern Peru",2700,3700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665900,
e56fc31c-fb92-4a81-ab23-df3064ca7d53,NY,PreservedSpecimen,01346876,"M. Cárdenas",1155,1933,8,,"South America",Bolivia,,,Sorata,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667124,
38dafb35-8946-4afb-befb-d61550902a07,NY,PreservedSpecimen,01346882,"K. Graf",422,1974,6,18,"South America",Bolivia,,,Sorata,3300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667136,
9b72c36d-e61d-46a7-a781-5d7d2e56c7ed,NY,PreservedSpecimen,01346881,"J. Steinbach",8625,1928,11,5,"South America",Bolivia,"Santa Cruz",,Pojos,2800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667135,http://sweetgum.nybg.org/images3/447/298/v-149-01346881.jpg
fc61ce65-0fee-44a9-9ac4-d13854cecc39,NY,PreservedSpecimen,01346852,"A. L. Bernardi",16733,1976,10,19,"South America",Peru,Cusco,,"Circa oppidum celebratissimum Machu-Picchu et Huayno-Picchu",2300,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665757,http://sweetgum.nybg.org/images3/1962/398/01346852.jpg
290bc170-7801-4280-8edf-0962ce6e7919,NY,PreservedSpecimen,01346853,"A. L. Bernardi",16733,1976,10,19,"South America",Peru,Cusco,,"Circa oppidum celebratissimum Machu-Picchu et Huayno-Picchu",2300,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1989,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665797,http://sweetgum.nybg.org/images3/1962/399/01346853.jpg
64231fb3-9658-4c8e-a3c6-845b46bec3c3,NY,PreservedSpecimen,01346880,"R. S. Williams",2413,1901,8,30,"South America",Bolivia,,,Sorata,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667133,
b49905e8-1a77-40b0-898c-b8a597a1998d,NY,PreservedSpecimen,01346873,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667119,http://sweetgum.nybg.org/images3/447/294/v-149-01346873.jpg
01ddda3a-cdcc-4ca5-b5d1-eeb335a7ed6a,NY,PreservedSpecimen,01346874,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667122,http://sweetgum.nybg.org/images3/447/295/v-149-01346874.jpg
e2460e54-f891-4251-9be5-4b49191a2d33,NY,PreservedSpecimen,01346875,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667123,http://sweetgum.nybg.org/images3/447/296/v-149-01346875.jpg
