﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fe5d90e-37b6-4b59-a413-7709efbd35c1,NY,PreservedSpecimen,349414,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,americana,,"Funaria americana Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26072,
bc2f516c-8567-42bc-b471-2bcef40ae5eb,NY,PreservedSpecimen,529818,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26870,
be91f605-d568-4180-8594-b4aefe9e70ac,NY,PreservedSpecimen,478690,"C. L. Lesquereux",,1858,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,brevisetus,,"Entodon brevisetus (Hook. & Wilson) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27673,
f7f10f2d-61c6-42f1-8d2a-a951ef1c9719,NY,PreservedSpecimen,339815,"C. L. Lesquereux",,1859,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Entosthodon,drummondii,,"Entosthodon drummondii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42718,
c380a662-6611-4fa0-b516-e430d9e8a574,NY,PreservedSpecimen,409683,"C. L. Lesquereux",,1872,,,"North America","United States of America",Utah,,"Ogden Cañon",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,utahense,,"Orthotrichum utahense Sull. ex Lesq.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82530,
40fb8fab-dd79-4415-ba86-282713650e05,NY,PreservedSpecimen,481839,"C. L. Lesquereux",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,sordida,,"Lewinskya sordida (Sull. & Lesq.) F.Lara, Garilleti & Goffinet",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83519,
97d7c889-0e62-4664-9a73-a91a7b5fd6f3,NY,PreservedSpecimen,299321,"C. L. Lesquereux",,1849,5,16,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84137,
4599ce18-1c51-4045-9c8d-bb0f3573c8ee,NY,PreservedSpecimen,299467,"C. L. Lesquereux",41,1849,,,"North America","United States of America",Ohio,,Lancaster,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84151,
a89af210-1c36-464b-b365-a5307e84b8d4,NY,PreservedSpecimen,275699,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91190,
ba0132e8-cd18-4eab-8397-60f4f9604a05,NY,PreservedSpecimen,345364,"C. L. Lesquereux",,1852,,,"North America","United States of America",Georgia,,"Top of Jonah Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,sullivantii,,"Macromitrium sullivantii Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96299,
3365d75e-e478-49b9-b4c1-a37423c658d7,NY,PreservedSpecimen,24209,"C. L. Lesquereux",329,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99843,
cf56a91f-7b82-488d-804c-243f900bc696,NY,PreservedSpecimen,24210,"C. L. Lesquereux",329,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99844,
1413e24e-5867-4e81-83b4-793747a3392e,NY,PreservedSpecimen,341344,"C. L. Lesquereux",,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,latifolius,,"Desmatodon latifolius (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114934,
fc467bd9-5e1f-45c5-81fd-fb62a25e945e,NY,PreservedSpecimen,258179,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,undata,,"Plagiochila undata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128022,
7a3b1f61-9581-41ea-9f7f-49e637115f45,NY,PreservedSpecimen,258180,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,undata,,"Plagiochila undata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128023,
f72160c6-fe72-4162-80da-3e18985f6e0d,NY,PreservedSpecimen,258183,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,undata,,"Plagiochila undata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128026,
a1b391d5-b8f1-457f-bfb0-7ac6f3b4f4a4,NY,PreservedSpecimen,507976,"C. L. Lesquereux",,1856,5,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,"J. J. Atwood",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130678,
00fa8e8e-ac40-4dd8-b2c2-abb97c65626b,NY,PreservedSpecimen,311642,"C. L. Lesquereux",,1866,9,14,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Trematodon,longicollis,,"Trematodon longicollis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133727,
9b8443b0-2a84-4c8d-8d3d-2c07671f1c41,NY,PreservedSpecimen,535588,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176201,
5c1ee65b-998f-4b59-ad04-e5a6b3adea1b,NY,PreservedSpecimen,00450544,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Leratia,exigua,,"Leratia exigua (Sull.) Goffinet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183091,
303cf07b-91ef-418c-a2b8-9d67743a2660,NY,PreservedSpecimen,234518,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184063,
0bb37099-15fa-4d1d-b804-6ac1013333cd,NY,PreservedSpecimen,507641,"C. L. Lesquereux",5,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Astomum,muhlenbergianum,,"Astomum muhlenbergianum (Sw.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187318,
9b78f3f4-22d7-4549-89e2-8293630bd14f,NY,PreservedSpecimen,288507,"C. L. Lesquereux",,,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190810,
4074e7a6-ee41-4189-ac15-e810199acb9c,NY,PreservedSpecimen,453833,"C. L. Lesquereux",,,,,"North America","United States of America",,,"New Jersey and New York, also about Cambridge, Massachusetts",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208757,
57ae64ee-e0b9-4cee-a029-10b568b73096,NY,PreservedSpecimen,453834,"C. L. Lesquereux",,,,,"North America","United States of America",,,"New Jersey and New York, also about Cambridge, Massachusetts",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208758,
81ebfcca-7f09-4887-b908-005354aab8a8,NY,PreservedSpecimen,357913,"C. L. Lesquereux",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222778,
29ddf2ff-6fc5-4db8-b5b9-855940a70754,NY,PreservedSpecimen,294436,"C. L. Lesquereux",,1849,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bryoxiphiaceae,Bryoxiphium,norvegicum,,"Bryoxiphium norvegicum (Brid.) Mitt.",,"A. Löve",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243782,
d6ff6353-a158-44bc-bf7a-95243a2d0c23,NY,PreservedSpecimen,294448,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bryoxiphiaceae,Bryoxiphium,norvegicum,,"Bryoxiphium norvegicum (Brid.) Mitt.",,"A. Löve",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243783,
a575b314-0dc6-4420-8ddc-7d81000eb69c,NY,PreservedSpecimen,294447,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bryoxiphiaceae,Bryoxiphium,norvegicum,,"Bryoxiphium norvegicum (Brid.) Mitt.",,"A. Löve",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243788,
7f415f70-e7ba-47ac-ba2c-f1ee8309111a,NY,PreservedSpecimen,294446,"C. L. Lesquereux",24,,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bryoxiphiaceae,Bryoxiphium,norvegicum,,"Bryoxiphium norvegicum (Brid.) Mitt.",,"A. Löve",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243796,
0cf837f1-e3d7-4b78-979a-5e36aa382f43,NY,PreservedSpecimen,293242,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,incurvum,,"Ptychomitrium incurvum (Schwägr.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338579,
f4dec703-7660-4fe7-b808-fe16163ed4a6,NY,PreservedSpecimen,300043,"C. L. Lesquereux",,1849,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408535,
7549d2e7-a7dc-42be-a1de-db5743b09214,NY,PreservedSpecimen,300044,"C. L. Lesquereux",,1849,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408536,
f77cadad-4ac4-44e1-ad9d-c58edfb7126f,NY,PreservedSpecimen,275368,"C. L. Lesquereux",,,,,"North America","United States of America",,,"Southern New Jersey, also in the Southern States",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424754,
3a3e5721-8054-47fb-86b4-5bf4c677c1eb,NY,PreservedSpecimen,276918,"C. L. Lesquereux",,,,,"North America","United States of America",,,"New Jersey, also in the Southern States",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424755,
f6412f01-b68c-482d-9e06-9a20987d5f71,NY,PreservedSpecimen,276922,"C. L. Lesquereux",,,,,"North America","United States of America",,,"New Jersey, also in the Southern States",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424756,
d36a17c3-3772-4ba0-b93b-b19d94889cd3,NY,PreservedSpecimen,467460,"C. L. Lesquereux",,,,,"North America","United States of America",,,"Green Mts.; Connecticut, & Pennsylvania",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Myurella,sibirica,,"Myurella sibirica (Müll.Hal.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431613,
e83da74c-bd43-4e3c-b181-179cebf51468,NY,PreservedSpecimen,296689,"C. L. Lesquereux",200,,,,"North America","United States of America",,,"See location note. See specnotes",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,"L. R. Stark",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466938,
16ae9876-9be8-41a0-995b-0e33b7ef98db,NY,PreservedSpecimen,508486,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Georgia,,"Jonah Mountain",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,rugifolia,,"Schlotheimia rugifolia (Hook.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469856,
072bcfd6-500c-4178-999f-866aa67f4792,NY,PreservedSpecimen,333260,"C. L. Lesquereux",,1849,,,"North America","United States of America",Ohio,,Lancaster,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"R. T. Wareham",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486166,
4436e807-f1ae-486a-9b7d-f2ea28fafe5d,NY,PreservedSpecimen,421511,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,anomalum,,"Orthotrichum anomalum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497692,
7856574c-2d20-4619-816a-e584d5c43a34,NY,PreservedSpecimen,421512,"C. L. Lesquereux",,1868,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,anomalum,,"Orthotrichum anomalum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497704,
04049830-a760-4512-b570-b8b9d65da38f,NY,PreservedSpecimen,339770,"C. L. Lesquereux",,1864,7,,"North America","United States of America",,,"Woods near Columbus",,,,,,,Plantae,Bryophyta,,,Funariaceae,Aphanorrhegma,serratum,,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503007,
34b1f125-8bbd-4492-a205-3ed4e9a35134,NY,PreservedSpecimen,453641,"C. L. Lesquereux",,1863,,,"North America","United States of America","New York",,"Near N. Elba, Adirondacks",,,44.2434,-73.9543,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,obtusifolium,,"Orthotrichum obtusifolium Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525411,
49011059-b33c-478b-a0b6-6215e159aca0,NY,PreservedSpecimen,343467,"C. L. Lesquereux",,1850,,,"North America","United States of America","North Carolina",,"Black Mountain",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567396,
21ea8746-aaab-4b3b-a2e5-7cad51ab9005,NY,PreservedSpecimen,344191,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567397,
85e8a9c4-f3a3-4813-9c6e-0ca319091d54,NY,PreservedSpecimen,344192,"C. L. Lesquereux",,1850,6,22,"North America","United States of America","North Carolina",,"Top of Black Mountain",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567402,
cac043f3-4dbb-4390-87df-71a9fa873672,NY,PreservedSpecimen,654859,"C. L. Lesquereux",,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569673,
2dd2121a-f714-4252-8d06-22b6b0750102,NY,PreservedSpecimen,385627,"C. L. Lesquereux",284,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591857,
8ab6496e-3dd6-4ddc-84bc-3762b4bab1e7,NY,PreservedSpecimen,385628,"C. L. Lesquereux",283,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591858,
ccf80805-4e69-4b2b-bdd5-e7f873ff24a4,NY,PreservedSpecimen,258893,"C. L. Lesquereux",180,1868,6,5,"North America","United States of America",California,"Mendocino Co.",,,,39.1502,-123.208,"GEOLocate Web Application",3723,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,"A. Vanderpoorten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591867,
6c9a220e-5e84-43bd-83a3-8299304319d7,NY,PreservedSpecimen,258892,"C. L. Lesquereux",325,1868,6,,"North America","United States of America",California,,Eureka,,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,dichotomum,,"Bryum dichotomum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592701,
6c2a697a-b6ac-4d9b-a7e8-9b88e1452127,NY,PreservedSpecimen,349456,"C. L. Lesquereux",55,,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville,,,36.1413,-86.791,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,obtusifolia,,"Tortula obtusifolia (Schwägr.) Mathieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595280,
9868b049-6a07-4a80-93ee-1ccd5b3c3e3b,NY,PreservedSpecimen,349465,"C. L. Lesquereux",16,1849,5,,"North America","United States of America",Ohio,"Fairfield Co.","America septentr. Prope Lancaster",,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Pottiaceae,Tortula,obtusifolia,,"Tortula obtusifolia (Schwägr.) Mathieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595381,
883464b1-9226-483e-99b5-67592e53501b,NY,PreservedSpecimen,349461,"C. L. Lesquereux",,1862,6,10,"North America","United States of America",Ohio,"Fairfield Co.","Mt. Pleasant",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,obtusifolia,,"Tortula obtusifolia (Schwägr.) Mathieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595429,
3a17f5c7-0809-4cc9-a6b9-6761c900cb83,NY,PreservedSpecimen,383472,"C. L. Lesquereux",,1862,5,,"North America","United States of America",Ohio,"Franklin Co.","W. Columbus",,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613836,
e89d6a77-8fa2-41da-8e61-1036576656a7,NY,PreservedSpecimen,357867,"C. L. Lesquereux",2,1877,4,29,"North America","United States of America",Ohio,"Franklin Co.",Fields,,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,hookeri,,"Physcomitrium hookeri Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634970,
b335af7e-1467-463c-88eb-9bfe1008a560,NY,PreservedSpecimen,357861,"C. L. Lesquereux",1,1877,4,29,"North America","United States of America",Ohio,"Franklin Co.",Fields,,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,hookeri,,"Physcomitrium hookeri Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634972,
eb12a1e1-99af-40a2-bd91-1f25c178774c,NY,PreservedSpecimen,530585,"C. L. Lesquereux",167,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,tenuirostris,,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683618,
e599abb9-aefd-4589-b4aa-4a9bdb93c87c,NY,PreservedSpecimen,349462,"C. L. Lesquereux",83,,,,"North America","United States of America",Ohio,"Fairfield Co.","Circa Lancaster",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,arenaceus,,"Desmatodon arenaceus Sull. & Lesq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694833,
5e1aa4d6-4fca-4f86-bc53-8a44b46e09ec,NY,PreservedSpecimen,512258,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718840,
1fb3ba2a-2452-4668-a841-d1c2cb4bc012,NY,PreservedSpecimen,313824,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bryoides,,"Fissidens bryoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737852,
98000cb9-20a9-4a56-9e73-d0cc53cddbf1,NY,PreservedSpecimen,324950,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bryoides,,"Fissidens bryoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737862,
ff7d1460-fe71-473e-87c9-add84e5abab3,NY,PreservedSpecimen,226933,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739514,
7f8e67a4-97b9-4d60-9a15-090fd9c4870f,NY,PreservedSpecimen,226934,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739515,
01fc2d3c-ff68-4d89-a3c0-0679fca0bbf1,NY,PreservedSpecimen,226935,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739516,
3af774ba-77cf-4089-a4f5-628d6d630f96,NY,PreservedSpecimen,226936,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739517,
154c65dc-54ae-4391-8dfc-1e3aa91aa020,NY,PreservedSpecimen,257349,"C. L. Lesquereux",3,1850,,,"North America","United States of America","North Carolina",,"Grand Father Mt.",,,36.1114,-81.8125,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ravenelii,,"Frullania ravenelii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761365,
5d9787ff-47c4-420e-8ce0-182973d66bc9,NY,PreservedSpecimen,681026,"C. L. Lesquereux",,1850,,,"North America","United States of America",,,"The Southern States",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,resupinatum,"Hypnum cupressiforme var. resupinatum (T.Taylor) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818362,
58d510f1-15d3-48e2-9348-64040f7d99c7,NY,PreservedSpecimen,714460,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852084,
