﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0f07cb9-fefb-469e-b9db-8b1f725f0fb3,NY,PreservedSpecimen,10081,"P. W. Lund",s.n.,1834,11,,"South America",Brazil,"Minas Gerais",,"Serra da Piedade",,,-19.8223,-43.6757,"Georeferencing Quick Reference Guide, Version 2012",3892,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146175,
62037b37-2bbb-4010-a546-bc759504f3ce,NY,PreservedSpecimen,00994723,"M. M. N. Braga",s.n.,1986,10,12,"South America",Brazil,"Minas Gerais",,"Serra do Caraça.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070387,
135067ae-08e0-4114-8967-e33fc35bee5c,NY,PreservedSpecimen,00994724,"M. M. N. Braga",s.n.,1988,10,6,"South America",Brazil,"Minas Gerais",,"Serra do Caraça.  Caminho da Cascatinha.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070393,
3f89ec10-4fbd-484d-9215-a176b9660b34,NY,PreservedSpecimen,00994729,"L. Riedel",309!,1824,6,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070410,
1579dbe3-2f4d-44b6-80dc-a5260a065afe,NY,PreservedSpecimen,01081453,"H. C. de Sousa",15619,1987,10,6,"South America",Brazil,Pernambuco,,"Ibitipoca, estradinha do monjolinho ao pião.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226295,
4dcc9ad8-afe1-4662-9fb9-6625f157d6f8,NY,PreservedSpecimen,02176253,"L. Riedel",3092664,,,,"South America",Brazil,"Distrito Federal",,Brasília.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329365,
4fd0e9fb-6558-4b6d-ae86-857b8f7a2ce7,NY,PreservedSpecimen,2176254,"L. Riedel",s.n.,,,,"South America",Brazil,"Distrito Federal",,Brasília.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329367,
ac0c94ac-2a1d-4519-bfca-a0954899f5b3,NY,PreservedSpecimen,2176255,"L. Riedel",s.n.,,,,"South America",Brazil,"Distrito Federal",,Brasília.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329368,
52e0c91f-82f4-4d69-b312-5b36cc42d318,NY,PreservedSpecimen,02176256,"L. Riedel",s.n.,1824,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329369,
ebf7903c-7ad3-4827-9cd8-bbd5ee7792c1,NY,PreservedSpecimen,2423272,"G. O. Romão",981,2004,12,7,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Caraça, trilha da Cascatinha",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685683,http://sweetgum.nybg.org/images3/1657/212/02423272.jpg
79cb524f-a982-4069-8e81-66822ce77a26,NY,PreservedSpecimen,00994730,"P. Siquiera",1918,1985,8,28,"South America",Brazil,"Minas Gerais","Caeté Mun.","S. da Piedade.",1700,1700,-19.88,-43.6694,"Other source",22051,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070411,http://sweetgum.nybg.org/images3/1375/071/00994730.jpg
bacf438b-daf4-4f1b-b5dc-f3a5d815de8a,NY,PreservedSpecimen,00994725,"P. M. Andrade",875,1987,1,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Pg. Est. do Ibitipoca.",,,-21.7046,-43.8879,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070397,http://sweetgum.nybg.org/images3/211/461/v-261-00994725.jpg
680d5c3d-bafd-43cf-946e-d67bd93afc34,NY,PreservedSpecimen,00994732,"L. Riedel",2664,1835,5,,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",Itacolumi.,,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070413,http://sweetgum.nybg.org/images3/1375/073/00994732.jpg
668bf2de-69d4-4ee7-8521-e43761ff1ff0,NY,PreservedSpecimen,00994726,"J. R. Stehmann",s.n.,1990,9,10,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça.",,,-19.9594,-43.4153,"Other source",33136,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070402,http://sweetgum.nybg.org/images3/1375/067/00994726.jpg
2f164011-0583-4b8c-89ca-715ceddbfa3a,NY,PreservedSpecimen,00994728,"G. Gardner",4978,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,salicifolia,,"Gaylussacia salicifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070409,http://sweetgum.nybg.org/images3/1375/069/00994728.jpg
