﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb61e041-b4fe-43ec-9d97-be83f04b929f,NY,PreservedSpecimen,20810,"C. M. Rowell Jr.",s.n.,1958,8,11,"North America","United States of America",Texas,"Armstrong Co.","McGehee Ranch, north of Happy",,,34.8581,-101.9,"Georeferencing Quick Reference Guide, Version 2012",13437,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,scopulorum,,"Juniperus scopulorum Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543789,
4dd276d3-3a09-4f9c-b68e-d6a80151fb13,NY,PreservedSpecimen,137594,"C. M. Rowell Jr.",2061,1949,8,11,"North America",Mexico,Morelos,,"Approximately 5 miles south of Cuernavaca",,,18.8544,-99.22,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,achyranthifolia,lilacina,"Lantana achyranthifolia f. lilacina Moldenke",,"H. N. Moldenke",1973,9,1,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650029,
529ed012-f11e-42ca-b0b5-6063d7c09946,NY,PreservedSpecimen,00548682,"C. M. Rowell Jr.",145,1954,6,16,"North America",Mexico,Guerrero,,"7 mi NE of Majatlan",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359995,
ab002ff9-2068-4ed0-91cf-27c000b9c2f8,NY,PreservedSpecimen,1185609,"C. M. Rowell Jr.",3915,1953,6,29,"North America",Mexico,Guerrero,,"Near Mazatlán",2743,2743,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,religiosa,,"Abies religiosa (Kunth) Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409393,
bd3bb74c-38a4-4000-9f1e-ed929103793a,NY,PreservedSpecimen,03204124,"F. A. Barkley | C. M. Rowell Jr.",8,1946,3,6,"North America","United States of America",Texas,"Travis Co.","Waller Creek",,,30.2594,-97.7403,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,glomerata,,"Cladophora glomerata (L.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502527,
8bbf62df-fb94-4ca1-9afa-34f2ebe3ad57,NY,PreservedSpecimen,03465587,"F. A. Barkley | C. M. Rowell Jr. | G. L. Webster",2441,1947,8,2,"North America",Mexico,Puebla,,"15 miles southeast of Puebla",,,18.8891,-98.0388,,9967,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,clavata,,"Nitella clavata Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762342,
f070c5c2-499c-4e4c-93b5-658f7401f263,NY,PreservedSpecimen,3541911,"C. M. Rowell Jr.",7113,1948,6,,"North America","United States of America",Texas,"Brazos Co.","beside old Navasota road, 4 miles south of College Station",,,30.5699,-96.3344,"GEOLocate Web Application",15671,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832537,
d24df19d-294f-4ceb-81a2-8a47b07b1914,NY,PreservedSpecimen,3547397,"C. M. Rowell Jr.",7,1946,7,6,"North America","United States of America",Texas,"Travis Co.","Williamson Creek 3 mi South of Austin",,,30.222,-97.8188,"GEOLocate Web Application",10184,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bipinnatifida,,"Verbena bipinnatifida Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834806,
d4966bc9-ee98-4c64-96b9-104ded1df0f3,NY,PreservedSpecimen,3548317,"C. M. Rowell Jr.",8001,1949,3,5,"North America","United States of America",Texas,"Robertson Co.","From Southworth Bog, 15 miles east of New Baden",,,31.0508,-96.175,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,canadensis,,"Verbena canadensis (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838976,
3994170b-fb72-4635-b3e0-b6249daf5a16,NY,PreservedSpecimen,3548546,"C. M. Rowell Jr.",16T245,1946,5,18,"North America","United States of America",Texas,"Travis Co.","hill near Lake Austin",,,30.356,-97.8594,"Georeferencing Quick Reference Guide, Version 2012",16111,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,canescens,roemeriana,"Verbena canescens var. roemeriana (Scheele) L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3839517,
547df613-d176-4e9b-ac07-6642859519e6,NY,PreservedSpecimen,3549021,"C. M. Rowell Jr.",8029,1948,4,30,"North America","United States of America",Texas,"Robertson Co.","beside the Southworth Bog 15 miles N.E. of New Baden",,,31.2038,-96.237,"GEOLocate Web Application",9967,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,halei,,"Verbena halei Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3840234,
23d8d4f8-cded-40ba-9712-10f58198df99,NY,PreservedSpecimen,3555148,"C. M. Rowell Jr.",9051b,1949,3,16,"North America","United States of America",Texas,"Brazos Co.","Hansel Park",,,30.6301,-96.3445,"Georeferencing Quick Reference Guide, Version 2012",606,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,pumila,,"Verbena pumila Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846848,
74ec8eff-a89b-47f8-89b0-85a06337963f,NY,PreservedSpecimen,3576801,"C. M. Rowell Jr.",47205,1947,4,4,"North America","United States of America",Texas,"Tyler Co.","about eight miles west of Woodville",,,30.7712,-94.3766,"GEOLocate Web Application",46931,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,pedata,"Viola pedata var. pedata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882991,
3d216e8d-28b9-4351-a1f3-de0166cf7e43,NY,PreservedSpecimen,3691121,"C. M. Rowell Jr.",47215,1947,4,6,"North America","United States of America",Texas,"Sabine Co.","3 miles north of Brookland",,,31.1935,-93.9833,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,gracile,,"Trillium gracile J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939077,
1ad89960-632c-44d4-bfeb-6023f1a7773f,NY,PreservedSpecimen,3701505,"C. M. Rowell Jr.",8050,1948,4,30,"North America","United States of America",Texas,"Robertson Co.","From Southworth Bog, 15 miles east of New Baden",,,31.0498,-96.1626,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,decangulare,minor,"Eriocaulon decangulare var. minor Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956742,
9863eca0-4dd6-4cc7-8428-af338f291529,NY,PreservedSpecimen,3701549,"C. M. Rowell Jr.",8136,1948,6,26,"North America","United States of America",Texas,"Robertson Co.","Northworth Bog, 15 miles N.E. of New Baden",,,31.2038,-96.237,"GEOLocate Web Application",9967,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,decangulare,parviceps,"Eriocaulon decangulare f. parviceps Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956861,
f35cb5cc-e1e3-4942-bfc6-f0a5bcb4168a,NY,PreservedSpecimen,3714925,"C. M. Rowell Jr.",11327,1967,6,5,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin approximately 11 miles east, northeast of Canadian",,,35.9737,-100.2,"GEOLocate Web Application",5145,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pectinatus,,"Potamogeton pectinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970535,
c68c94e3-a0a1-49a1-9fb0-4225c77e1c7a,NY,PreservedSpecimen,3718784,"C. M. Rowell Jr.",11329B,1967,6,5,"North America","United States of America",Texas,"Gray Co.","margins of playa lake approx. 17 miles south of Pampa",,,35.2896,-100.96,"GEOLocate Web Application",23701,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,berteroi,,"Echinodorus berteroi (Spreng.) Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979546,
b11d453f-3fc5-42ed-af40-0bf8bfe40753,NY,PreservedSpecimen,3840894,"C. M. Rowell Jr.",47171,1947,4,7,"North America","United States of America",Texas,"Harrison Co.","Three miles west of Hallsville along railroad right-of-way",,,32.5077,-94.6256,"Georeferencing Quick Reference Guide, Version 2012",2206,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Podophyllum,peltatum,,"Podophyllum peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126276,
04533fe0-d0c9-442b-a922-c33912a96c54,NY,PreservedSpecimen,3973335,"C. M. Rowell Jr.",205A,,,,"North America","United States of America",Texas,"Travis Co.","3 mi. south of Austin, along Nail Creek",,,30.2236,-97.7431,"GEOLocate Web Application",30049,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,monanthogynus,,"Croton monanthogynus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265935,
211fe644-f74e-42e7-b89d-cca665edcdec,NY,PreservedSpecimen,4038340,"C. M. Rowell Jr.",47227,1947,4,7,"North America","United States of America",Texas,"Harrison Co.","About four miles west of Hallsville",,,32.5481,-94.3715,"GEOLocate Web Application",45880,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350164,
af4bfbb0-e73e-4aa9-8e6c-5c816ef3503b,NY,PreservedSpecimen,2620978,"C. M. Rowell Jr.",17M090,1947,4,26,"North America","United States of America",Texas,"Bastrop Co.","2 miles west of Paige",,,30.2102,-97.1486,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,rhombifolium,,"Pediomelum rhombifolium (Torr. & A.Gray) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875182,"http://sweetgum.nybg.org/images3/3865/997/02620978.jpg | http://sweetgum.nybg.org/images3/3865/997/02620978.jpg"
4fe785bd-9730-47dc-a5ee-584b4a64d3a5,NY,PreservedSpecimen,2621005,"C. M. Rowell Jr.",17M090,1947,4,26,"North America","United States of America",Texas,"Bastrop Co.","2 miles west of Paige",,,30.2102,-97.1486,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,rhombifolium,,"Pediomelum rhombifolium (Torr. & A.Gray) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875209,http://sweetgum.nybg.org/images3/3866/015/02621005.jpg
a9fd21a5-c70e-4ad8-8380-e87887f0fe57,NY,PreservedSpecimen,4002563,"C. M. Rowell Jr.",16423,1981,1,4,"North America","United States of America",Texas,"Presidio Co.","road cut opposite opening of Closed Canyon approx. 12 mi. s.e. of Redford",,,29.3303,-104.036,"Georeferencing Quick Reference Guide (Zermoglio et",9674,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,eriantha,,"Euphorbia eriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308943,http://sweetgum.nybg.org/images3/3719/917/04002563.jpg
4cd439e5-022c-4c40-a11b-bb6e1dbe1675,NY,PreservedSpecimen,3548544,"C. M. Rowell Jr.",16T214,1946,5,18,"North America","United States of America",Texas,"Travis Co.","Mount Bonnell near Austin",,,30.3208,-97.7733,"Georeferencing Quick Reference Guide (Zermoglio et",647,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,canescens,roemeriana,"Verbena canescens var. roemeriana (Scheele) L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3839515,http://sweetgum.nybg.org/images3/3085/082/03548544.jpg
6c69e8f5-b86f-42ff-a48a-8ba1003de6b0,NY,PreservedSpecimen,3768153,"C. M. Rowell Jr.",21,1946,10,4,"North America","United States of America",Texas,"Travis Co.","Onion Creek at old Lockhart Road",,,30.1239,-97.7526,"Georeferencing Quick Reference Guide (Zermoglio et",3568,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,stricta,,"Oxalis stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049247,http://sweetgum.nybg.org/images3/3368/873/03768153.jpg
ace5de09-1cd6-4170-a0c1-6bb1def961ca,NY,PreservedSpecimen,3892419,"C. M. Rowell Jr.","17 M811",1947,8,16,"North America",Mexico,Guerrero,,"twenty-five miles south of Chilpancingo",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,karwinskyana,,"Anemia karwinskyana (C.Presl) Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175781,http://sweetgum.nybg.org/images3/3281/259/03892419.jpg
25289e06-c034-4376-b64d-617bc44d9df9,NY,PreservedSpecimen,4228625,"C. M. Rowell Jr.",47176,1947,4,6,"North America","United States of America",Texas,"Jasper Co.","about two miles north of Brookeland",,,31.1824,-93.9839,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Ericales,Styracaceae,Halesia,diptera,,"Halesia diptera J.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552857,http://sweetgum.nybg.org/images3/3780/583/04228625.jpg
ca37a55f-3a43-47e8-86f4-63faa6199647,NY,PreservedSpecimen,4231029,"C. M. Rowell Jr.",47243,1947,4,6,"North America","United States of America",Texas,"Shelby Co.","Five miles north of Center",,,31.8648,-94.1782,"Georeferencing Quick Reference Guide (Zermoglio et",8341,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553777,http://sweetgum.nybg.org/images3/3781/459/04231029.jpg
86a5ffd1-57b2-4ca2-bdd6-4fed06f8526e,NY,PreservedSpecimen,2539578,"C. M. Rowell Jr.",47209,1947,4,4,"North America","United States of America",Texas,"Newton Co.","Two miles west of Newton",,,30.7863,-93.7447,"GEOLocate Web Application",66595,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,canescens,canescens,"Rhododendron canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779567,http://sweetgum.nybg.org/images3/1947/052/02539578.jpg
a7940cbb-1eba-4bba-8d3d-e54b659c49a6,NY,PreservedSpecimen,2545469,"C. M. Rowell Jr.",47228,1947,4,6,"North America","United States of America",Texas,"Newton Co.","3 miles west of Newton",,,30.8485,-93.8081,"GEOLocate Web Application",9239,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,,"Vaccinium corymbosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785947,http://sweetgum.nybg.org/images3/1934/918/02545469.jpg
3d8c5106-87c1-410d-ad8c-bff84739aa76,NY,PreservedSpecimen,02609943,"C. M. Rowell Jr.",17M096,1947,4,26,"North America","United States of America",Texas,"Bastrop Co.","2 miles west of Paige",,,30.2102,-97.1486,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,ciliata,,"Scleria ciliata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912716,http://sweetgum.nybg.org/images3/1898/332/02609943.jpg
9cba18e2-fb62-47bf-a01b-8ff7bed0e568,NY,PreservedSpecimen,02726869,"C. M. Rowell Jr.",5313,1957,6,5,"North America","United States of America",Texas,"Hemphill Co.","Gene Howe Wildlife Management Area. 7 Mi. NE Canadian. bottomlands of the Canadian River",,,35.9037,-100.282,"GEOLocate Web Application",6110,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,carolinianum,virescens,"Delphinium carolinianum subsp. virescens (Nutt.) R.E.Brooks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146842,http://sweetgum.nybg.org/images3/2237/979/02726869.jpg
