﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5593f5c0-2688-47e1-b270-ed396b9cdf7f,NY,PreservedSpecimen,11026,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Buckley",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17899,
77845057-2008-49b8-abf9-49be5f2f2bc8,NY,PreservedSpecimen,11029,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Caroliniae et Georgiae.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Buckley",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17901,
c2419a30-9eae-4ce8-a4c4-70dad4016f62,NY,PreservedSpecimen,11028,"S. B. Buckley",s.n.,,,,"North America","United States of America","South Carolina","Pickens Co.","Near Table Mo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Buckley",,"J. R. Manhart",1985,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17902,
58958acc-3a42-44d7-b577-f8e77c7439e6,NY,PreservedSpecimen,02254333,"K. K. Mackenzie",4982,1912,5,26,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420039,
572dae5b-a6dd-46b6-839f-2c7d247ba5d6,NY,PreservedSpecimen,2254334,"E. S. Steele",s.n.,1897,5,28,"North America","United States of America","District of Columbia",,"River flats.",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420047,
8e8db112-5559-4af9-9c3b-171b2e62ae50,NY,PreservedSpecimen,2254335,"H. K. D. Eggert",s.n.,1887,6,10,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420048,
7e58a715-4430-4ba7-8079-45ff1e1953dd,NY,PreservedSpecimen,2254337,"F. I. X. Rugel",s.n.,1842,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420050,
9ca70dd1-0dc2-45cc-80cb-87ec51c6941d,NY,PreservedSpecimen,2254338,"S. M. Bain",491,1893,6,,"North America","United States of America",Tennessee,"Haywood Co.",,,,35.5832,-89.2838,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420051,
43ccd60d-090c-4cb6-a5a4-31e2d3a18105,NY,PreservedSpecimen,2254339,"B. F. Bush",2502A,1905,4,28,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420052,
c8413116-462a-4bbf-bc5e-d3494c100fc0,NY,PreservedSpecimen,2254341,"G. L. Fisher",71,1923,5,21,"North America","United States of America",Texas,,Crosby.,,,29.9119,-95.0622,"GEOLocate Web Application",2803,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420054,
b42bcdd9-cec8-4b69-a2ea-4e127a418066,NY,PreservedSpecimen,2254342,"C. C. Deam",41223,1925,5,25,"North America","United States of America",Indiana,"Scott Co.","1 1/2 mi. wet of Lexington.",,,38.6523,-85.6531,"Georeferencing Quick Reference Guide, Version 2012",4260,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420055,
216346d1-018e-4618-beda-6c8499961330,NY,PreservedSpecimen,2254343,"R. R. Haynes",7895,1980,6,22,"North America","United States of America",Alabama,"Coosa Co.","Ca. 8 mi. E of Rockford along St. Rt. 9.",,,32.8787,-86.0854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420056,
de5641bc-396e-4768-9f0d-2b2e3252c610,NY,PreservedSpecimen,2254344,"C. N. Horn",7904,1994,4,30,"North America","United States of America","South Carolina","Newberry Co.","At end of FS 390A, 3.0 mi E of SC 121, just E of Enoree River. sumter National Forest Compartment 124. Ca. 12 mi NNE of Newberry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420057,
39992dd3-cc46-4258-89c2-dc1a3164dec0,NY,PreservedSpecimen,2254345,"C. N. Horn",7988,1994,5,13,"North America","United States of America","South Carolina","Laurens Co.","Along FS 349C (off of Co. rt 26) and floodplain of Duncan Creek (end of FS 349C). Sumter National Forest Compartment 86. Ca. 6 mi NE of Clinton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420058,
1067cffe-4c17-41dc-883c-6aa8a68792c3,NY,PreservedSpecimen,2254346,"W. H. Witte",s.n.,1935,6,1,"North America","United States of America","New Jersey","Salem Co.","Delaware River bank at Penns Grove.",,,39.7296,-75.468,"GEOLocate Web Application",1416,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420059,
71517916-82be-41e1-abdc-b5b019be53a5,NY,PreservedSpecimen,2254347,"J. B. Nelson",26510,2007,4,27,"North America","United States of America","South Carolina","Richland Co.","E side of McEntire Air National Guard Base; S side of US 378, Hopkins.",,,33.9202,-80.7884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420060,
fed2a2c4-e7e0-4d8e-b322-4d2acf3638d7,NY,PreservedSpecimen,2254348,"M. E. Medley",14056-86,1986,5,23,"North America","United States of America",Kentucky,"Jefferson Co.","Oak flatwoods on the NW corner of the Gene Snider Freeway and I-65.",,,38.1205,-85.7074,"Georeferencing Quick Reference Guide, Version 2012",883.145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420061,
bf6f9c56-c3db-4e95-b65f-42cfe0ae582c,NY,PreservedSpecimen,2254349,"M. E. Medley",14067-86,1986,5,23,"North America","United States of America",Kentucky,"Jefferson Co.","Louisville, slopes of Wilson Creek acros South park Road from Silver (South Park) Lake.",,,36.6392,-84.5364,"Georeferencing Quick Reference Guide, Version 2012",525.935,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420062,
693c8000-9802-434d-9025-574c735d82e2,NY,PreservedSpecimen,2254350,"E. P. Bicknell",1519,1904,8,13,"North America","United States of America","New York","Queens Co.","N.E. end of Cypress Hill Cemetery, Long Island. [Inferred county from precise loc.]",,,40.6957,-73.8757,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420063,
6f114eda-5eef-430c-a54a-4f537fb5b593,NY,PreservedSpecimen,2254354,"C. C. Deam",13273,1913,6,7,"North America","United States of America",Indiana,"Jackson Co.","About 1/2 mile south of Chestnut Ridge.",,,38.8814,-85.8603,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420067,
329e2c2e-465a-41c8-8263-2118e7d00419,NY,PreservedSpecimen,2254355,"C. C. Deam",16187,1915,6,19,"North America","United States of America",Indiana,"Switzerland Co.","4 mi. south of Cross Plains.",,,38.886,-85.2047,"Georeferencing Quick Reference Guide, Version 2012",7959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420068,
