﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13295ded-cd0b-45ba-bb11-9be759ed2229,NY,PreservedSpecimen,617865,"C. B. Villamil",3648,1985,11,29,"South America",Argentina,"Buenos Aires",,"Partido Pueyrredón. Sa La Peregrima",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244433,
d3702064-ade4-482c-a22a-af456c6c5c42,NY,PreservedSpecimen,406232,"C. G. Pringle",4764,1894,8,2,"North America",Mexico,Oaxaca,,"Las Sedas",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Rhodosciadium,dissectum,,"Rhodosciadium dissectum J.M.Coult. & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489588,
d7d9da96-1f05-41c5-8fbe-21dbccdcc68b,NY,PreservedSpecimen,127299,"P. E. E. Sintenis",5457,1886,10,30,"West Indies","Puerto Rico",,,"Sierra de las Piedras in sylva primaeva montis ""Los Rabanos"" ad saxa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pteropus,dissectum,"Asplenium pteropus var. dissectum Kuhn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528669,
5bb32fa0-fde0-4247-b178-95105434f61c,NY,PreservedSpecimen,666434,"W. R. Buck",41854,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,dissectum,,"Botrychium dissectum Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639656,
643bd006-1c49-4f33-8400-51125c515605,NY,PreservedSpecimen,406113,"W. Jameson",106,1859,9,,"South America",Ecuador,,,"Pl. Aequatoralis; Andium Quitensium; from the snowy summit of Pichincha",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Petroselinum,dissectum,,"Petroselinum dissectum Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664488,
16a2d74f-b376-4741-8838-b235121cb6ca,NY,PreservedSpecimen,678541,"N. H. Holmgren",14960,2003,6,29,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, slopes south of the South Fork Fisherman Creek, 10.5 km (6.5 mi) air distance south-southeast of downtown Bondurant (Fire Station)",2270,2270,43.1131,-110.324,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827278,
e65655d7-b84d-482c-bb0f-8477965a27d4,NY,PreservedSpecimen,00964761,"J. Bair",148,1997,5,18,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Sunrise Pass Road, east side of road summit, at Sunrise Camp",1966,1966,39.06,-119.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084066,
4575b53d-e026-4c34-a626-007a71951652,NY,PreservedSpecimen,00986673,"L. A. Bohs",3544,2006,2,4,Oceania,Australia,Queensland,,"Kokotungo, SW of Mt. Morgan.",90,100,-24.1411,149.992,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dissectum,,"Solanum dissectum Symon",,"A. R. Bean",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195995,
c16bc911-f95d-4ba9-be6d-d67380fdfce4,NY,PreservedSpecimen,01083402,"J. F. Smith",7209,2008,5,23,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau River overlook, rim and side canyon",1114,1114,42.6883,-115.674,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232382,
c6224a24-7b70-44ca-b9df-59ac54d5054c,NY,PreservedSpecimen,1115278,"G. Alderson",2629,1964,6,1,"North America","United States of America",Utah,"Cache Co.","Collected in Herd Hollow (Blacksmith Fork drainage)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277695,
