﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0dc8403-3213-4b49-a14b-a64e4d64fe23,NY,PreservedSpecimen,01054957,"J. A. N. Batista",5691,2001,1,16,"South America",Brazil,"Minas Gerais",,Capinopolis,,,-21.7222,-44.9853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,"S. F. Smith",2001,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178205,
6544feb3-69da-42b6-912f-ec01a97e1a82,NY,PreservedSpecimen,1620266,"E. L. Ekman",17690,1923,10,17,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Santa Cruz de los Pinos, in savannas at km. 106 of the highway to P. [Pinar] del Rio City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873252,
072267a0-9b9a-4d78-8c30-6757ac0b037b,NY,PreservedSpecimen,1620267,"N. L. Britton",10240,1911,3,23,"West Indies",Cuba,,,"Las Villas. arroyo near Loma Cruz;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873254,
9906da91-05a5-4d39-a7de-1a2d187e0e0a,NY,PreservedSpecimen,1620269,"N. L. Britton",688,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873256,
ff480aae-9ecf-446c-90c5-edceacc0e3f6,NY,PreservedSpecimen,1620270,"N. L. Britton",6180,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873257,
6000f7f6-50f7-496a-a683-13be03e64555,NY,PreservedSpecimen,1620271,"O. E. Jennings",36,1910,5,5,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Nueva Gerona. Isle of Pines.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873258,
881ada93-b7aa-49ee-8712-9b21cd534d12,NY,PreservedSpecimen,1620272,"J. A. Shafer",10382,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873259,
241a3cdb-386c-4b03-a4a4-595b187a89c5,NY,PreservedSpecimen,1620273,"N. L. Britton",13255,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873260,
053fa79d-778d-46b2-b12a-5f5a96edde83,NY,PreservedSpecimen,1620276,"N. L. Britton",15005,1916,2,27,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines, San Juan",,,21.741,-82.7617,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873263,
a5e453a0-9d1c-41e3-a3ba-afb862390d25,NY,PreservedSpecimen,1843515,"I. L. do Amaral",1430,1983,11,30,"South America",Brazil,Roraima,,"Boa Vista",,,2.8167,-60.6872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076425,
