﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e71595c-d6e3-4321-940e-7a4da0d14ab8,NY,PreservedSpecimen,02281894,"J. Jangoux",1650,1981,7,,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450320,
333f7b0b-9ea6-4a4d-9102-23c711a16837,NY,PreservedSpecimen,2281896,"W. Milliken",170,1987,5,4,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.",,,3.35,-61.4833,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450355,
0a9a3579-9180-4a25-8a30-a31ec7b7a2d6,NY,PreservedSpecimen,02281951,"A. A. de Oliveira",2691,1995,7,6,"South America",Brazil,Amazonas,,"Rio Xeriuini",,,-0.9414,-61.9156,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452990,
6f36dda7-837d-4537-8b5b-a41d03f0d846,NY,PreservedSpecimen,2281952,"E. de Oliveira",4215,1968,4,2,"South America",Brazil,Pará,,"Rio Jarí, margem esquerda entre Monte Dourado e S. Melitão.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452991,
5d6b980c-f717-4fc8-9d1b-51b57f8a69e7,NY,PreservedSpecimen,2281953,"C. C. Berg",BG672,1977,10,21,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452992,
15902fc9-21c1-4001-972e-ab9685e6b1a6,NY,PreservedSpecimen,2281957,"P. B. Cavalcante",1785,1967,3,26,"South America",Brazil,Amazonas,,"Rio Solimões, Rio Manacapurú, lago da margem direita.",,,-3.06038,-61.62,"Georeferencing Quick Reference Guide, Version 2012",116959,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452996,
1a8139b9-7543-408b-8233-33e1211ed030,NY,PreservedSpecimen,02281958,"W. A. Ducke",907,1942,3,22,"South America",Brazil,Amazonas,,"Rio Negro infer., Paraná de Anavilhana ad ostium fluminis Apuahú.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452997,
fecaa8e1-e15d-47cb-8589-1ac53c1aa0fd,NY,PreservedSpecimen,02286691,"Forest Department of British Guiana","Field No. F1244, Record No. 3980",1943,4,17,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962412,
0eceaba0-2b2b-4f6b-ab0a-bac19e8b0395,NY,PreservedSpecimen,02286692,"Forest Department of British Guiana","Field No. JB76, Record No. 7760",1953,4,13,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962414,
3a12521e-917f-4c1d-81a7-f9fd14875787,NY,PreservedSpecimen,02286694,"L. Marcano-Berti",634,1965,1,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962416,
bef32f90-fc17-4023-b838-cf8c645c2190,NY,PreservedSpecimen,02687721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966352,
d3c674b6-db6f-4f3b-a470-051779b37b54,NY,PreservedSpecimen,2281954,"I. Cordeiro",303,1985,7,29,"South America",Brazil,Amazonas,"Barcelos Mun.","Margem do Rio Aracá.",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452993,http://sweetgum.nybg.org/images3/1539/554/02281954.jpg
413ad7a3-a261-4d92-9e12-39593ee45315,NY,PreservedSpecimen,2281903,"C. A. Cid Ferreira",4065,1983,7,4,"South America",Brazil,Amazonas,"Borba Mun.","Rio Abacaxis, igarapé Cauera",,,-4.36667,-58.6667,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450389,http://sweetgum.nybg.org/images3/1539/504/02281903.jpg
da4c2730-cb6d-43bc-9fe5-6a5c9fc31ea3,NY,PreservedSpecimen,2281905,"C. A. Cid Ferreira",3947,1983,6,28,"South America",Brazil,Amazonas,"Borba Mun.","Rio Canumã, afluente do rio Madeira, lugar Maloca, Bacia do rio Amazonas",,,-4.69964,-59.209,"Georeferencing Quick Reference Guide, Version 2012",83871.6,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450391,http://sweetgum.nybg.org/images3/1539/506/02281905.jpg
6f86ab64-623b-4148-8f83-0d758250c614,NY,PreservedSpecimen,2281959,"R. de Lemos Fróes",20627,1945,4,2,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452999,http://sweetgum.nybg.org/images3/1539/559/02281959.jpg
175f4406-b75e-4189-acc3-2bec8ff1fb99,NY,PreservedSpecimen,2281901,"A. J. Henderson",478,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of Rio Madeira, Lago do Purusinho, 11/2 hours north from Humaitá.",,,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450387,http://sweetgum.nybg.org/images3/1539/502/02281901.jpg
664dc3e5-292b-4029-b5cc-c61cf791b25d,NY,PreservedSpecimen,2281899,"C. A. Cid Ferreira",7290,1986,5,5,"South America",Brazil,Amazonas,"Jutaí Mun.","Reserva Ecológica Jutaí-Solimões, Rio Patí afluente da margem esquerda do rio Jutaí.",,,-3.72761,-67.5707,"Georeferencing Quick Reference Guide, Version 2012",11373.5,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450358,http://sweetgum.nybg.org/images3/1539/500/02281899.jpg
61f8ca78-42bb-40de-8bea-188fb7b9739b,NY,PreservedSpecimen,02694825,"M. F. Devecchi",334,2014,9,18,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas. Paraná Terra Preta.",22,22,-2.53961,-60.8651,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978392,http://sweetgum.nybg.org/images3/2178/542/02694825.jpg
c081b927-94d4-43e9-9fa7-26b6ad0df5d1,NY,PreservedSpecimen,02694836,"M. F. Devecchi",337,2014,9,18,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas",,,-2.51169,-60.8645,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978396,http://sweetgum.nybg.org/images3/2178/553/02694836.jpg
14a7666b-ffee-4feb-96fb-339242b668ff,NY,PreservedSpecimen,02694823,"M. F. Devecchi",338,2014,9,18,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas",,,-2.51169,-60.8645,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978397,http://sweetgum.nybg.org/images3/2178/540/02694823.jpg
186b7857-1dd6-4e16-8f28-fc3b7958bdbb,NY,PreservedSpecimen,02694824,"M. F. Devecchi",339,2014,9,19,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas. Parana Terra Preta.",19,19,-2.5335,-60.8317,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978398,http://sweetgum.nybg.org/images3/2178/541/02694824.jpg
8b4b8217-d9fe-4ddd-a10b-62c16ec91a9c,NY,PreservedSpecimen,02694822,"M. F. Devecchi",342,2014,9,20,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas. Paraná Abiu.",20,20,-2.73114,-60.7364,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,11,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978401,http://sweetgum.nybg.org/images3/2178/539/02694822.jpg
29cf7668-9b6c-4f46-b8d7-354bac43a368,NY,PreservedSpecimen,02694816,"M. F. Devecchi",422,2015,4,6,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional Anavilhanas. Paraná do Miritipuca, próximo da boca do lago do Tamautá",28,28,-2.5964,-60.9241,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2015,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978451,http://sweetgum.nybg.org/images3/2178/533/02694816.jpg
f3402b54-d20b-491d-a291-8955cdcafae2,NY,PreservedSpecimen,02694830,"M. F. Devecchi",428,2015,4,6,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas",20,20,-2.60869,-60.7764,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2015,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978457,http://sweetgum.nybg.org/images3/2178/547/02694830.jpg
f7e7b6db-0c43-4587-892e-d7c5da5fc049,NY,PreservedSpecimen,02281892,"L. V. Ferreira",113,1992,1,24,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Arquipélago de Anavilhanas, saindo da Estação  Ecológica de Anavilhanas, barranco",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450318,http://sweetgum.nybg.org/images3/1539/493/02281892.jpg
877a0b43-5c86-4111-a372-526fd9d581ea,NY,PreservedSpecimen,2281962,"C. A. Cid Ferreira",3324,1982,10,20,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, igarapé Caiambé.",,,-3.55,-64.4,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453002,http://sweetgum.nybg.org/images3/1539/562/02281962.jpg
7812842c-9d8b-4634-9363-e5a661ffeca4,NY,PreservedSpecimen,2281960,"I. L. do Amaral",14,1982,10,11,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453000,http://sweetgum.nybg.org/images3/1539/560/02281960.jpg
7d128bda-a81e-4c25-805d-25de0fdb7006,NY,PreservedSpecimen,02281900,"M. J. G. Hopkins",649,1986,6,10,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Paraná de Firmino.-Ilha de Maracá; SEMA Estação; Furo Panamá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450384,http://sweetgum.nybg.org/images3/1539/501/02281900.jpg
59b25a8f-db9b-4c4b-a55b-c30487fd919d,NY,PreservedSpecimen,02694826,"M. F. Devecchi",259,2013,12,9,"South America",Brazil,Pará,"Belém Mun.","Embrapa, Amazônia Oriental, Horto de Plantas Medicinais.",,,-1.4386,-48.4433,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2013,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978343,http://sweetgum.nybg.org/images3/2178/543/02694826.jpg
937faff1-fdb3-454c-a2a7-a3897fcbe567,NY,PreservedSpecimen,02694855,"M. F. Devecchi",361,2014,9,28,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá. Rio Baruana.",41,41,-1.55392,-61.2319,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,11,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978405,http://sweetgum.nybg.org/images3/2178/571/02694855.jpg
fb2a88f0-fb99-4372-a730-a6edb0f443f5,NY,PreservedSpecimen,02281893,"S. A. Mori",21279,1990,6,11,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Anavilhanas Island, near Paraná do Açai at the Ilha de Três Bocas.",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450319,http://sweetgum.nybg.org/images3/1539/494/02281893.jpg
3739dd42-ac4b-4016-8966-c6c7fd158953,NY,PreservedSpecimen,2281895,"S. A. Mori",21730,1991,7,16,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Janauacá.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450354,http://sweetgum.nybg.org/images3/1539/496/02281895.jpg
fd650542-1a47-4ca8-a874-09c771615e99,NY,PreservedSpecimen,02281955,"B. W. Nelson",1226,1982,2,15,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumã-Açu.-Rio Tarumã-Açu near Manaus yacht club.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452994,http://sweetgum.nybg.org/images3/1539/555/02281955.jpg
39ec50a5-ac5c-4ee4-a661-82327c405714,NY,PreservedSpecimen,2281961,"H. S. Irwin",48778,1960,10,17,"South America",Brazil,Amapá,,"Rio Oiapoque; near Mt. Tipac.",,,3.6,-51.32,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453001,http://sweetgum.nybg.org/images3/1539/561/02281961.jpg
0595f03c-52c3-49dc-a99b-dd44d4fe12f2,NY,PreservedSpecimen,2281956,"G. T. Prance",20609,1974,3,16,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452995,http://sweetgum.nybg.org/images3/1539/556/02281956.jpg
