﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2d7671c-1d75-46a0-8499-3fff05824c0d,NY,PreservedSpecimen,03929967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206344,
bdedaa63-22e3-4681-b1f3-f1d80ac485c1,NY,PreservedSpecimen,03929989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208586,
67fe1a2a-eb49-4248-8853-d2be675e7fd5,NY,PreservedSpecimen,783552,"J. P. P. Carauta",2371,1977,3,19,"South America",Brazil,"Rio de Janeiro",,"Pedra da Gávea, entre a Mesa e a Cabeça, perto da Chaminé C.E.B.",820,820,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,"S. A. Renvoize",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228702,http://sweetgum.nybg.org/images3/249/447/v-034-00783552.jpg
40d905a5-95c7-4b16-a3b1-a90519110f94,NY,PreservedSpecimen,783551,"See Collection Notes",16,1978,11,7,"South America",Brazil,"Rio de Janeiro",,"Friburgo, estrada de terra próximo à estrada entre Teresópolis e Friburgo (Barracao dos Mendes)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,"S. A. Renvoize",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228703,http://sweetgum.nybg.org/images3/1897/138/00783551.jpg
3cef5b6c-34d6-4f9d-a846-130c54a6fc89,NY,PreservedSpecimen,4709160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851516,http://sweetgum.nybg.org/images3/4174/167/04709160.jpg
a984f272-a601-4efe-9ede-2f93b2f71806,NY,PreservedSpecimen,4709162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851518,http://sweetgum.nybg.org/images3/4174/169/04709162.jpg
7b8f31f6-7d1b-48cf-b51a-46d5d7db7ec1,NY,PreservedSpecimen,4709163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851519,http://sweetgum.nybg.org/images3/4174/170/04709163.jpg
636db700-d382-4c75-8387-2da09f6ddcbd,NY,PreservedSpecimen,4709164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851520,http://sweetgum.nybg.org/images3/4174/171/04709164.jpg
f52abe1b-3fd3-4660-b151-d984fa10f614,NY,PreservedSpecimen,4709165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851521,http://sweetgum.nybg.org/images3/4175/198/04709165.jpg
01ba6d72-2c23-42ab-8fd5-f3e628ad6d7d,NY,PreservedSpecimen,4709166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,megaphylla,,"Setaria megaphylla (Steud.) T.Durand & Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851522,http://sweetgum.nybg.org/images3/4174/172/04709166.jpg
