﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efe0eea5-1ef5-4da4-abab-f3e63a005a38,NY,PreservedSpecimen,507186,"J. K. Small",1357,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Between Cutler and Longview Camp, near the homestead road",,,25.5138,-80.5185,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"W. R. Buck",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125883,
95c6ecc0-6911-46ea-b7c2-c135865fe38d,NY,PreservedSpecimen,303195,"A. P. Garber",103,1877,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125888,
009d6a9b-8633-40d0-85a9-b90edc45d5bf,NY,PreservedSpecimen,303200,"S. Rapp",87,1918,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125889,
1e49799b-971e-4eb8-8c53-84a8c8449b2d,NY,PreservedSpecimen,303186,"S. Rapp",,1921,5,20,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125890,
4aa35058-4781-48c0-b516-028a06f55dd4,NY,PreservedSpecimen,303199,"S. Rapp",87,1918,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125891,
1fb376be-de37-4a76-ba81-d8f45d82444b,NY,PreservedSpecimen,303198,"S. Rapp",107,1914,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125892,
7cf873c9-27b9-44a5-8ae3-32d5d7005d1a,NY,PreservedSpecimen,303188,"J. A. Snider",1315,1970,11,14,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of juction U.S. 17 and Fla. 40 in Barberville, and north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125893,
f646a297-f789-4816-9b43-e9d768b8a214,NY,PreservedSpecimen,303207,"S. Rapp",,1905,4,,"North America","United States of America",Florida,"Seminole Co.",,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125894,
36e17533-3cc4-44b2-90a8-1b69423596a8,NY,PreservedSpecimen,303213,"S. Rapp",,1904,3,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125895,
81494cb2-759c-4b11-91b1-6eced3b91291,NY,PreservedSpecimen,303215,"S. Rapp",,1904,3,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125896,
