﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fb935ea-5f5c-4f9e-bb1c-9e97cdadb0ef,NY,PreservedSpecimen,02262222,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"W.N.Y. [Inferred to be Western New York.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430447,
52943cae-3e6d-4e6c-8197-a7c07e9c27c3,NY,PreservedSpecimen,2262223,"E. L. Hankenson",s.n.,1871,,,"North America","United States of America","New York","Livingston Co.",Lima.,,,42.9048,-77.6114,"GEOLocate Web Application",1598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430449,
28910594-5bdf-4939-a77c-198e6252e637,NY,PreservedSpecimen,2262224,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430450,
93400354-3b40-4756-9efd-6b518f68d014,NY,PreservedSpecimen,2262225,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,"Penn Yan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430451,
95fde5a1-eea4-4233-b6a1-94d049cbe8fb,NY,PreservedSpecimen,2262226,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430452,
413d35a2-ead5-42bc-9e24-7bac240061b1,NY,PreservedSpecimen,2262227,"M. L. Fernald",12598,1940,8,30,"North America","United States of America",Virginia,"Isle of Wight Co.","Cypress swamp back of sand-beach of Burwell's Bay, James River, at Bailey's Beach (MacKimmie's Wharf), near Rushmere (Fergusson's Wharf).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430453,
4e2fba7a-76ef-49fc-9ff0-258f5f52a42f,NY,PreservedSpecimen,2262228,"M. L. Fernald",12951,1941,6,11,"North America","United States of America",Virginia,"Isle of Wight Co.","Cypress swamp back of sand-beach of Burwell's Bay, James River, below Rushmere (Fergusson's Wharf).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430454,
6ad96e78-36b2-4dbc-bf7a-e9e522fa78bc,NY,PreservedSpecimen,2262229,"S. L. Dickie",s.n.,,,,"North America",,,,"Lagan Side, Belford.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430455,
0c750f14-674a-4000-88ef-6d72013b80f5,NY,PreservedSpecimen,2262230,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430456,
2b9da46a-c87a-476a-8b01-48e79b69b10f,NY,PreservedSpecimen,2262231,"Collector unknown",15,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430457,
54838a99-45ca-4932-a967-49b6c5badb49,NY,PreservedSpecimen,2262232,Hale,s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430458,
8745a152-d3cf-4dad-b4d3-59a122c96ed9,NY,PreservedSpecimen,2262233,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430459,
15a405df-0fc1-4beb-98af-4cb7ba699d5c,NY,PreservedSpecimen,2262234,"A. E. Radford",43737,1961,5,29,"North America","United States of America","North Carolina","Warren Co.","Bog, near Shocco Creek and US. 401, 1.5 mile sse. of Elberon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430460,
6d4f9022-d6cc-4cbf-986e-1d8daafbe625,NY,PreservedSpecimen,2262235,"D. Gray",s.n.,1832,7,,"North America","United States of America",Michigan,,"River Raisin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430461,
c9bdd7ab-309e-47a6-8ee9-cdaa7b2f0023,NY,PreservedSpecimen,2262237,"R. F. Thorne",4049,1947,5,20,"North America","United States of America",Georgia,"Baker Co.","Wet margins of Ivys Mill Pond, northwest corner of county.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430463,
9f1c3a4c-a76d-4e62-a696-58cf43b8d9d0,NY,PreservedSpecimen,2262238,"L. C. Anderson",25427,2011,4,29,"North America","United States of America",Florida,"Leon Co.","Swamp margin on E and S sides of Lake Munson just W of Hwy 319 on S side of Tallahassee.",,,30.3668,-84.2998,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430464,
08cd95cf-e966-4396-b9e0-d3eaf3dbd22c,NY,PreservedSpecimen,2262240,"J. H. Wiersema",1943,1980,6,21,"North America","United States of America",Alabama,"Talladega Co.","Pond Springs Lake (Lake Elliot) in full sun, ca 3/4 mi due NW of jct of Talladega Co hwys 91 & 42.",,,33.4479,-86.0353,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430469,
c6c40536-6f1c-483c-9e7b-22dee2564e3a,NY,PreservedSpecimen,2262241,"J. Taylor",18447,1975,5,6,"North America","United States of America",Oklahoma,"Atoka Co.","Bog. .5 mi. NW of the small community of Boehler, Okla.  A. state record.",,,34.1761,-95.8898,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430470,
dee794ae-23ef-4006-86f2-d5f00d7f3fd2,NY,PreservedSpecimen,2262242,"J. Taylor",21734,1976,6,10,"North America","United States of America",Oklahoma,"Atoka Co.","Collected from a bog habitat about 0.5 mile southwest of Boehler, Ok.",,,34.1658,-95.8898,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430471,
