﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd1eb841-568e-4ca8-bd0e-e56eb9e87699,NY,PreservedSpecimen,293323,"P. L. Redfearn, Jr.",1081,1955,11,15,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff just south of Lake Talquin Dam, about 26 miles west of Tallahassee",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33774,
9c8d393c-7844-49b3-8ef1-43558127599b,NY,PreservedSpecimen,293324,"P. L. Redfearn, Jr.",1081,1955,11,15,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff, 26 miles west of Tallahassee",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33775,
f861ef17-572f-4c70-bd96-7e5434d6144f,NY,PreservedSpecimen,293325,"P. L. Redfearn, Jr.",1081,1955,11,15,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff just south of Lake Talquin Dam, about 26 miles west of Tallahassee",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33776,
5e7c6871-4f4d-422d-9c05-9d97dd491439,NY,PreservedSpecimen,293314,"F. P. Mackaness",,1942,9,14,"North America","United States of America",Louisiana,"Orleans Parish","St. Vincent de Paul Cemetery",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",1959,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33780,
0de122a3-4dc0-4ac4-9a72-0f8394328d39,NY,PreservedSpecimen,293316,"C. Schnooberger",,1943,8,,"North America","United States of America",Georgia,"DeKalb Co.","Top of Stone Mountain, Atlanta",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33781,
4a91ab9e-2ccd-43c2-8ed9-c1a55cfb1af3,NY,PreservedSpecimen,293318,"R. O. S. Breen",2777,1952,7,28,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Paradise Key, ranger station back of utility shed",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"P. L. Redfearn, Jr.",1990,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33784,
cb491068-71dc-4577-a70e-88d2a20af7e8,NY,PreservedSpecimen,806169,"J. Medina",9179,1980,10,14,"West Indies",Cuba,"Santiago de Cuba",,Versalles.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795136,
cd45f694-47cc-47d9-a461-2b7b907ca875,NY,PreservedSpecimen,806170,"J. Medina",9179/B,1980,10,14,"West Indies",Cuba,"Santiago de Cuba",,Versalles.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795142,
4bb204c9-be3b-4e65-9e2a-2b7cba3deb14,NY,PreservedSpecimen,806176,"N. L. Britton",538,1903,3,21,"West Indies",Cuba,Matanzas,,"St. Augustine River.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795488,
f27b7ed3-c1f2-43a3-88a7-78d99b2fdd39,NY,PreservedSpecimen,806184,"W. R. Buck",23476,1993,7,6,"West Indies",Cuba,"Pinar del Río",,"Sierra del Rosario, Loma El Salón, ca. 3 km E of El Cuzco.",450,450,22.83,-82.95,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795511,
90daf178-04ea-488f-9526-73e1760e935f,NY,PreservedSpecimen,806185,"N. Wilson",606,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795514,
7bfe8820-bdbc-4fbc-a0ac-450ca550aa4c,NY,PreservedSpecimen,806192,"W. R. Buck",5505,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795545,
8f556387-5ef2-4f19-a3df-5be6682e3e8d,NY,PreservedSpecimen,806197,"W. R. Buck",4259,1981,3,12,"West Indies","Dominican Republic",Barahona,,"Along road from Paraiso to Enriquillo, 3 km NNE of Enriquillo.",,,17.92,-71.22,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795557,
cf77f57a-91c0-4591-af0f-36bbb1f173d6,NY,PreservedSpecimen,806200,"W. R. Buck",19093,1991,1,18,"West Indies","Dominican Republic","La Vega",,"41 km N of the plaza in San José de Ocoa along the road to Constanza, just N of the Peravia border.",2200,2200,18.7,-70.6,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795563,
4a230ed0-1bae-442e-abad-d57b3926b655,NY,PreservedSpecimen,806211,"W. R. Buck",16172,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales.",175,175,18.4433,-66.5958,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795741,
fdc4360b-3ecd-481d-bb03-06d6fc7a8724,NY,PreservedSpecimen,806212,"F. M. Pagán",,1938,8,5,"West Indies","Puerto Rico",,,"Near cabin 4, El Yunque.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795743,
4d9abf70-6ffc-47ba-a466-baf173cc6a7b,NY,PreservedSpecimen,806214,"W. R. Buck",29886,1996,2,15,"West Indies","Puerto Rico",Isabela,,"El Tunel de Guajataca.",,,18.48,-66.95,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795745,
