﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e8041f-60ed-4ca7-a221-341e01b31fbd,NY,PreservedSpecimen,1104906,"A. W. Chapman",4297,1890,10,,"North America","United States of America",Georgia,"Decatur Co.","Banks of the Flint River, near Bainbridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,"M. A. Nir",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298754,
fdabfb77-7f65-4186-a13d-5e5ad87bed78,NY,PreservedSpecimen,2624181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916262,
f37a4ae1-687f-4034-ae04-01fa61c17627,NY,PreservedSpecimen,3269542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607258,
50359b63-139c-4c73-a55a-1c96444f8d8a,NY,PreservedSpecimen,3269543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607478,
03195ee9-9913-43d6-b430-06efaf27a91c,NY,PreservedSpecimen,3269544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607479,
9499a8c5-681d-46c7-b60c-f8083aa69a2a,NY,PreservedSpecimen,3269547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607482,
73a9cf5a-bf28-450e-8348-d920697fbe9f,NY,PreservedSpecimen,3269548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607483,
57e47bf6-f47e-4385-a5aa-0bd63a7ce4ee,NY,PreservedSpecimen,3269549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607484,
524cb5b5-ce5f-4cb0-ac53-9544b5c6d8c0,NY,PreservedSpecimen,3269550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607485,
f3e48edc-039b-4519-bb80-260236c22d35,NY,PreservedSpecimen,3269551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607486,
