﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5ddc6ec-60ef-44d1-942b-0a00c328a152,NY,PreservedSpecimen,01457701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686741,
a91e2405-403a-46a9-bafc-b8344d0dc385,NY,PreservedSpecimen,1457702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686780,
804eded3-ddac-4de4-842f-a3754de3b1df,NY,PreservedSpecimen,1457704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686782,
ac325f9d-d537-4fa3-9259-71e3fcc94c86,NY,PreservedSpecimen,1457705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686783,
2e1912f0-0d1c-4cb8-a824-ad099be4790f,NY,PreservedSpecimen,1457706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686784,
644692e1-e281-43b5-a556-6234c7a53aae,NY,PreservedSpecimen,1457707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686785,
e976919e-2764-4645-a5e0-6190a8767f9b,NY,PreservedSpecimen,1457708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686786,
b1804329-638e-452f-bec9-a262ff70b443,NY,PreservedSpecimen,1457709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686787,
547ff76a-45b4-4c6a-9fda-e66e515d86c5,NY,PreservedSpecimen,1457711,"J. K. Small",8823,1918,5,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades along Tamiami Trail west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686789,
629930b5-7a47-42bf-911f-f62af4ca3786,NY,PreservedSpecimen,1457712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686790,
4287ab83-3acb-4f04-9951-ad7685596bc2,NY,PreservedSpecimen,1457713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686791,
f68bb461-c503-4839-84b9-c21871505f62,NY,PreservedSpecimen,1457714,"J. K. Small",9382,1919,12,19,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland-prairie, Tamiami Trail, west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686792,
56f7a33e-6b27-4127-b3f9-7071dd1dde2d,NY,PreservedSpecimen,1457715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686793,
