﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b815208b-9fc3-45cc-ba04-3ca979bd9a60,NY,PreservedSpecimen,272960,"R. Spruce",2479,1852,10,,"South America",Brazil,,,"Prope Panurè ad Rio Uaupè",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525639,
f21eab06-037e-43ce-a671-2ec7c5e4c8a6,NY,PreservedSpecimen,01451716,"W. A. Rodrigues",6083,1964,9,16,"South America",Brazil,Amazonas,,"Rio Cuieiras, sítio do igarapé Tucunaré. ocasional na mata de solo úmido.",,,-2.56678,-60.3284,"Georeferencing Quick Reference Guide, Version 2012",1528.76,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324709,
e5738e37-d062-48ec-9766-2e8957cfe361,NY,PreservedSpecimen,04198009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516368,
a3ad68d7-b742-4af0-84da-a0547da299d0,NY,PreservedSpecimen,04198024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516538,
bc63bb95-6434-4ef2-a83a-9e22fc694225,NY,PreservedSpecimen,04198155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518280,
33b84b92-769d-41fc-9380-5fc91845135d,NY,PreservedSpecimen,04198167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518470,
2323fa76-d026-4cfa-a8ef-ec5161997989,NY,PreservedSpecimen,4083859,"A. S. Barclay",582,1956,9,6,"South America",Colombia,Vaupés,,"Rio Kuduyari (tributary of Rio Vaupes)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396856,http://sweetgum.nybg.org/images3/3799/872/04083859.jpg
69866267-aff2-42b7-84da-3cfa542e41db,NY,PreservedSpecimen,01451705,"R. de Lemos Fróes",21003,1945,5,30,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695850,http://sweetgum.nybg.org/images3/464/567/v-173-01451705.jpg
b7727598-4e72-4aa1-b341-a0a721428144,NY,PreservedSpecimen,01451706,"R. de Lemos Fróes",21003,1945,5,30,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695851,http://sweetgum.nybg.org/images3/464/568/v-173-01451706.jpg
310da66b-0fa5-4c9a-a7e1-dd11333d605f,NY,PreservedSpecimen,01451724,"C. A. Cid Ferreira",7253,1986,5,4,"South America",Brazil,Amazonas,"Jutaí Mun.","Estação Ecológica Jutaí-Solimões, Rio Patí, afluente da margem esqureda do Rio Jutaí, igarapé das Araras.",,,-3.72761,-67.5707,"Georeferencing Quick Reference Guide, Version 2012",11373.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696460,http://sweetgum.nybg.org/images3/464/586/v-173-01451724.jpg
a3e7ff4f-e627-4964-b474-6b0902baf530,NY,PreservedSpecimen,01451717,"E. Ferreira",57-9,1957,2,19,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, A-21.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695864,http://sweetgum.nybg.org/images3/464/579/v-173-01451717.jpg
