﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b25509c9-275d-42cd-b9ca-171c80752e1c,NY,PreservedSpecimen,00644432,"M. Pacheco",148,1989,1,24,"South America",Brazil,Amazonas,,"Distrito Agropecuário.  Fazenda Porto Alegre, Reserva 3402 (Cabo Frio) of the WWF/INPA MCS project",50,125,-2.4236,-59.9106,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228812,
58cc4d7f-c21b-40af-bc2c-597a86f41cd6,NY,PreservedSpecimen,644431,"D. F. Austin",7102,1979,10,18,"South America",Brazil,Amapá,,"Entre km. 105 E Local Areal, 5 km E de Porto Grande. Posto Sop; ao Norte",,,0.708729,-51.3644,"Georeferencing Quick Reference Guide, Version 2012",17131.4,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228815,
e05a7c90-afd5-413d-a180-bd44d78ed30c,NY,PreservedSpecimen,813731,"N. Ramírez",2200,1987,6,21,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806998,
46acc272-a137-4974-8021-f9f5b17c2c82,NY,PreservedSpecimen,02219441,"U. N. Maciel",240,1978,12,9,"South America",Brazil,Pará,,"Santarém, próximo de Porto Novo, margem direita do Rio Tapajós.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368946,
96ef78c6-f79f-41db-8555-7a62bc0a007e,NY,PreservedSpecimen,02219446,"B. G. S. Ribeiro",1472,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon, às margens do rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368991,
4392c4d9-e4c3-40d8-b140-602415611e71,NY,PreservedSpecimen,2219447,"B. G. S. Ribeiro",1472,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon, às margens do rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368994,
b0bddcf2-5ccf-43dc-83c8-d80f48b068a7,NY,PreservedSpecimen,2219450,"N. T. da Silva",4947,1979,1,24,"South America",Brazil,Pará,,"Marajó, Joanes",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368997,
e4d24e0a-7006-4792-88e4-6357ad88fba2,NY,PreservedSpecimen,2219452,"U. N. Maciel",240,1978,12,9,"South America",Brazil,Pará,,"Santarém, próximo de Porto Novo, margem direita do Rio Tapajós.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368999,
aa8ba571-6208-4c18-9164-b7fd36a9d335,NY,PreservedSpecimen,02219454,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369004,
2d7d2377-a752-484f-9d0c-0073e256721e,NY,PreservedSpecimen,2219461,"G. A. Black",56-18961,,,,"South America",Brazil,Pará,,"Vigia; Campina do Palha.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369023,
35c27dbc-431e-45e2-9efe-d921d13f80b5,NY,PreservedSpecimen,2219462,"G. A. Black",47-1843,1947,10,28,"South America",Brazil,Pará,,Belterra.,,,-2.9259,-54.9413,"Georeferencing Quick Reference Guide, Version 2012",41952.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369024,
03c2593e-1451-462e-87a6-042a4d07b680,NY,PreservedSpecimen,2219445,"C. A. Cid Ferreira",751,1979,8,25,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita do rio, acima da boca do rio Pitinga, beira do rio.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368985,http://sweetgum.nybg.org/images3/1754/546/02219445.jpg
ce7bd112-5700-4188-9d1a-a496cb4ffef0,NY,PreservedSpecimen,644429,"J. G. Jardim",918,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Ca. de 98 km a W da sede do município, na Rod. BA 349 no sentido Correntina/Brasilia",,,-13.42,-44.73,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228813,http://sweetgum.nybg.org/images3/1753/715/00644429.jpg
