﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52e1e0b5-9e1d-490d-8284-1c1d0f794b06,NY,PreservedSpecimen,03091001,"D. E. Atha",4165,2004,4,21,Europe,Georgia,Mtskheta-Mtianeti,,"Southwest of Mtskheta, north of the Mqvari River (Kura River), about 6 km (by road) west of town of Mtskheta and east of the shrine of Shio of Mghvimeli",607,607,41.8536,44.6651,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072623,
206ad8ef-67e6-4538-a8b8-0aaa8088b712,NY,PreservedSpecimen,03090995,"K. Tamanyan",46-2004,2004,7,20,Asia,Armenia,Kotayk',,"Kotayk. Between Garni and Zovashen villages, c. 5 km S Zovashen village",1100,1100,40.0868,44.6359,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3387573,http://sweetgum.nybg.org/images3/2470/435/03090995.jpg
8fe2e3f5-fee1-48f1-812c-ac07c3661636,NY,PreservedSpecimen,185584,"C. E. O. Kuntze",364,1886,4,,Europe,Georgia,,,Baku,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,pinnatifida,"Matthiola odoratissima var. pinnatifida Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530114,http://sweetgum.nybg.org/images3/486/634/00185584.jpg
590220ad-eae7-4709-80a9-8a33cf0df85a,NY,PreservedSpecimen,1041256,"V. M. Kerimov",14,2005,5,28,Asia,Azerbaijan,Qobustan,,"Plant located in Gobustan antic place. 5 km north from Baki -Ganja road.",108,108,40.1099,49.3776,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601725,http://sweetgum.nybg.org/images3/2469/706/01041256.jpg
5025f976-f811-480c-98d7-ce717a810c48,NY,PreservedSpecimen,03090999,"E. Goghina",s.n.,1971,4,22,Asia,Azerbaijan,Bakı,,"In monte Kitschik-Dagh prope pag. Duvannyi, declive lapidosum siccum.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388205,http://sweetgum.nybg.org/images3/2470/439/03090999.jpg
f70cfdd3-a345-4a73-ab66-ff9018a1c543,NY,PreservedSpecimen,03090998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388154,http://sweetgum.nybg.org/images3/2470/438/03090998.jpg
93b2de9e-dcf7-4274-9d95-78d3841bbdd1,NY,PreservedSpecimen,03091002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388261,http://sweetgum.nybg.org/images3/2470/442/03091002.jpg
4e58f58c-84d6-4898-8a4c-a9daf7cff01f,NY,PreservedSpecimen,03091000,"L. Jinjolia",113,2004,11,21,Europe,Georgia,"Kvemo Kartli",,"Lagodekhi. Left bank of Mtkvari River, about 28 km to the W of Tbilisi, Shio - Mgvime area",647,647,41.85,44.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388206,http://sweetgum.nybg.org/images3/2470/440/03091000.jpg
a8d3e41b-f07c-4fcb-a6f6-6752d3798c5b,NY,PreservedSpecimen,04745720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899318,http://sweetgum.nybg.org/images3/4144/733/04745720.jpg
7a6ce373-aa32-4474-86de-4460d3186151,NY,PreservedSpecimen,04745721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899319,http://sweetgum.nybg.org/images3/4186/554/04745721.jpg
