﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0bc8d43-3966-468f-bf3b-fe083be0dd32,NY,PreservedSpecimen,471697,"L. Riedel",460,1823,7,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437934,
bcd91a8d-d040-471f-8a3d-d22d331f9b6b,NY,PreservedSpecimen,471700,"L. Riedel",460,1823,7,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437936,
2b710907-ef06-497f-9abf-e67e7a5a2da8,NY,PreservedSpecimen,756397,"F. S. Axelrod",4817,1992,7,5,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, along jeep road on N slope leading to ridge of Cerro Mariquita.",150,225,18.0026,-67.121,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929366,
21706556-dd9a-4151-98ad-e1040e905057,NY,PreservedSpecimen,00958950,"J. Castelo",11,1982,12,4,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026193,
9fd748fb-cef2-4e9d-9c95-d58c4d620e35,NY,PreservedSpecimen,00958952,"I. Novato",1,1983,5,7,"South America",Brazil,"Distrito Federal",,"Brasília. Area de jardinagem em frente o clube cota mil",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026201,
adf7512f-08cc-40fa-aa5f-41f2ba75de65,NY,PreservedSpecimen,00958953,"I. M. Yamamoto",16,1983,2,1,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB em frente à reitoria",1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026204,
7cea464d-e8df-4639-962c-ce06ae160656,NY,PreservedSpecimen,00958954,"J. S. Silva",120,1973,6,5,"South America",Brazil,"Mato Grosso do Sul",,"Miranda, Mutum. 65 km ao N-NW de Guaiacurnus",80,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026206,
e64081fe-9c3d-473f-ae5d-f7720b553282,NY,PreservedSpecimen,927671,"N. L. Britton",9367,1929,12,15,"West Indies","Puerto Rico",,,Condado,,,18.4574,-66.0742,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088685,
ecfc78df-fbb9-4543-8690-085a2db465a0,NY,PreservedSpecimen,927674,"N. L. Britton",189,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Flamingo Bay.",,,18.329,-65.3169,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088688,
c6304c20-037d-4745-9e35-b3d8310744e3,NY,PreservedSpecimen,1514680,"W. M. Cooper",96,1859,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800788,
