﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43db3f5b-b70e-4c5d-b6b8-0d64062838bb,NY,PreservedSpecimen,03283382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575832,
6ce57a56-d47f-4738-a540-b6b64cfa0c81,NY,PreservedSpecimen,3283383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575843,
19ad0dd4-9081-4248-b00e-c2fd83b3c84e,NY,PreservedSpecimen,3283384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575844,
e8cc6d25-c26b-4f1f-817f-ccf63423b8a0,NY,PreservedSpecimen,3283385,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575845,
7fe78da8-a620-446f-8fa8-a5d103090d74,NY,PreservedSpecimen,3283386,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575846,
9ea92961-3c6f-466a-bf09-e5eaee585407,NY,PreservedSpecimen,3283387,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575847,
670e6b8e-8622-4b1f-ab6c-34fa0381b57e,NY,PreservedSpecimen,3283388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575848,
8a6a8d44-2e9b-4e37-b477-25436ae6d231,NY,PreservedSpecimen,3283389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575849,
5b353d02-65bf-4661-bbea-f44ed20d4638,NY,PreservedSpecimen,3283390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575850,
62dedd04-1022-473d-87a0-8e9a4ac15b9d,NY,PreservedSpecimen,3283391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575851,
