﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b421f40f-c1dd-47fc-aa2f-fe72d78637fd,NY,PreservedSpecimen,01869772,"H. Gates",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090753,
be6a665e-025f-489c-8bdd-6f1a3b76b9d7,NY,PreservedSpecimen,1869774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090760,
65e76e0a-a850-41e3-8db4-61d1b58ea563,NY,PreservedSpecimen,1869776,"A. MacElwee",s.n.,1892,8,28,"North America","United States of America","New Jersey","Ocean Co.","Near Egg Harbor City. Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090762,
13b9df36-7da8-4f76-b453-286c8ab2aebe,NY,PreservedSpecimen,1869777,"F. W. Pennell",8141,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.","Sandy pineland, Mays Landing.",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090763,
2897a187-5c32-4f65-81c5-8fd9cc3f19b7,NY,PreservedSpecimen,1869778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090764,
5309d769-fad9-477b-9d09-22b95107b7bf,NY,PreservedSpecimen,1869779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090765,
69860f46-90c4-4b0b-91dc-075ea5bdf99d,NY,PreservedSpecimen,1869780,"K. K. Mackenzie",s.n.,1922,9,,"North America","United States of America","New Jersey","Monmouth Co.","Shark River Station.",,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090766,
07959e0f-42f8-4ee2-982e-5e8c7fd97a2b,NY,PreservedSpecimen,1869781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090767,
7abff4b9-982a-4ab2-8475-c559c241d746,NY,PreservedSpecimen,1869782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090768,
337a05fa-4838-40bf-8a45-65e633951146,NY,PreservedSpecimen,1869783,"Z. Pitcher",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090769,
2cb6eb45-1475-4248-a686-01c89472ea5b,NY,PreservedSpecimen,1869784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090770,
4e979f6e-8574-43f5-b9bf-ec730a4c089c,NY,PreservedSpecimen,1869785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090771,
b2b7075e-0d85-46f3-8a68-1583d1e799d5,NY,PreservedSpecimen,1869786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090772,
efe48250-bb1f-4346-ad0e-0a77f5acb478,NY,PreservedSpecimen,1869787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090773,
0855df90-a575-4722-ac46-3a7f3db02940,NY,PreservedSpecimen,1869788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090774,
a7491004-6bbf-4a05-b18c-0fbd8752573c,NY,PreservedSpecimen,1869791,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090777,
7615dad0-16ff-4775-8c4a-20be26c8ac73,NY,PreservedSpecimen,1869792,"H. W. Ravenel",s.n.,,9,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5327,-81.7271,"GEOLocate Web Application",6765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090778,
0e7e50bb-10b0-4d1c-b08a-164710bb0c67,NY,PreservedSpecimen,1869793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090779,
4a672f3a-c510-4c62-a5e3-44e6bdfe9be1,NY,PreservedSpecimen,1869795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090781,
2eed1884-1579-46e9-9eb9-95920b511cc0,NY,PreservedSpecimen,1869796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090782,
29435a65-8583-4901-97df-61a65bf05426,NY,PreservedSpecimen,1869797,"T. Drummond",s.n.,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090783,
6ef8ae8f-73cd-496c-ba7d-bd2cced8e6a3,NY,PreservedSpecimen,1869798,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090784,
4b85aad8-7a54-44ad-9bea-85d6c64a878f,NY,PreservedSpecimen,1869800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090786,
cce83e22-e82c-42ef-b0a8-63f2a75c9c41,NY,PreservedSpecimen,1869801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090787,
ce7b76af-c4a0-46f7-b880-07a48a2f72c6,NY,PreservedSpecimen,1869803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090789,
f1598367-0f79-47e4-8d05-f74b77fcf986,NY,PreservedSpecimen,1869804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090790,
813a4730-558c-4a0f-af55-1bca7f27a1d6,NY,PreservedSpecimen,1869805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090791,
1e6df405-ae29-4583-a496-5cad2d91447e,NY,PreservedSpecimen,1869806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090792,
9d5bc33b-f804-4707-9a29-448a7a97be8d,NY,PreservedSpecimen,1869807,"H. Shriver",238,1894,7,9,"North America","United States of America",Maryland,,"Park, Cumberland.",,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090793,
328972b3-e855-4fe0-8615-6a66d1346281,NY,PreservedSpecimen,1869809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090795,
225a3c5a-9911-4e01-bdfa-e9a85021ff56,NY,PreservedSpecimen,1869810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090796,
2b3719c4-e8d2-42b3-8f2e-15a04ae9ab91,NY,PreservedSpecimen,1869811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090797,
64d3aaef-a6af-46e8-b491-0938dd7ca61e,NY,PreservedSpecimen,1869812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090798,
6aa2294a-c331-49f6-8257-bdb786847f7e,NY,PreservedSpecimen,1869813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090799,
2b4d9d3a-2f6c-499e-a463-ad16bae45edf,NY,PreservedSpecimen,1869799,"D. Demarée",36244,1954,10,22,"North America","United States of America",Mississippi,"Perry Co.","Maxie. De Soto National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090785,http://sweetgum.nybg.org/images3/1049/414/01869799.jpg
075dfbb3-417e-434f-bd6e-96d7cf72d10e,NY,PreservedSpecimen,1869773,"R. K. Godfrey",50509,1950,9,15,"North America","United States of America","North Carolina","Harnett Co.","8 miles south of Lillington along N. C. Rt. 210.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090759,http://sweetgum.nybg.org/images3/1049/393/01869773.jpg
d4c68d1e-651f-40d5-8f60-cd0781ebb6c4,NY,PreservedSpecimen,168244,"A. A. Heller",4137,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","Near Texarkana",0,91.4,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521381,http://sweetgum.nybg.org/images3/513/766/00168244.jpg
d7579e45-f6b4-43e4-89dc-fefa4a69098b,NY,PreservedSpecimen,168245,"A. A. Heller",4137,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","Near Texarkana",0,91.4,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521382,http://sweetgum.nybg.org/images3/513/767/00168245.jpg
a173ab06-f5fe-4c99-8423-26ba8a9adcd9,NY,PreservedSpecimen,1869808,"F. Blanchard",s.n.,1891,8,28,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9441,-76.9248,"GEOLocate Web Application",1681.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090794,http://sweetgum.nybg.org/images3/1049/423/01869808.jpg
