﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fe3f5e1-5dd9-42fa-aa2a-b266b17d0a3c,NY,PreservedSpecimen,141124,"A. H. Marsh",4531,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs",,,61.25,-124.05,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,teretinervis,,"Grimmia teretinervis Limpr.",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16304,
a8c09098-70c6-4bd6-8e42-62aa7fda6113,NY,PreservedSpecimen,219740,"A. H. Marsh",4467,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17797,
0c67954c-d26c-4d71-be07-8e34a85eab55,NY,PreservedSpecimen,143187,"A. H. Marsh",5693,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Mt. Sidney Dobson",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25355,
01a2f39f-53c9-41b8-a9f1-39e0e3470275,NY,PreservedSpecimen,213488,"A. H. Marsh",4464,1974,7,11,"North America",Canada,"Northwest Territories",,"East of major springs. Nahanni National Park. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36325,
a59953fb-d3cd-45ca-ba1a-ee0283b3ea03,NY,PreservedSpecimen,213493,"A. H. Marsh",4456,1974,7,11,"North America",Canada,"Northwest Territories",,"East of major springs. Nahanni National Park. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36330,
af8a96a1-14d3-4559-89d5-0cc8d19d3846,NY,PreservedSpecimen,213495,"A. H. Marsh",4475,1974,7,13,"North America",Canada,"Northwest Territories",,"Nahanni National Park. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36332,
c4ec2acf-aff8-41d6-a657-413341b73806,NY,PreservedSpecimen,148028,"A. H. Marsh",4571,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River; Sunblood Mountain",,,61.63,-125.7,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,gracile,"Schistidium apocarpum var. gracile (Röhl.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39297,
266681d3-e2cb-456c-bcb7-42c2ecd5af8e,NY,PreservedSpecimen,135126,"A. H. Marsh",4570,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River; Sunblood Mountain",,,61.63,-125.7,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,angustatus,,"Tetraplodon angustatus (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40455,
29e44324-aab5-4c3f-b15a-4f581982cfbd,NY,PreservedSpecimen,111739,"A. H. Marsh",4530,1974,8,9,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58669,
f7bbc6e9-e9fd-4545-a567-fd85e98d7bb9,NY,PreservedSpecimen,111740,"A. H. Marsh",5504,1975,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58670,
f1d405c5-4426-41a3-8f2c-031f3c8d3435,NY,PreservedSpecimen,111741,"A. H. Marsh",4578,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58671,
14a7b7e3-6e9b-44ba-93af-b93c7cb4a43f,NY,PreservedSpecimen,111888,"A. H. Marsh",5701,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs, Rabbitkettle Lake region; Mt. Sidney Dobson",1829,1829,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58749,
fc45419b-4925-469e-a059-a99d399f9b78,NY,PreservedSpecimen,111889,"A. H. Marsh",5746,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58750,
d95ebd28-d673-4fbf-bf9e-3f0e4a5807fb,NY,PreservedSpecimen,111890,"A. H. Marsh",5753,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58751,
6ff978ba-e78a-47d1-aa5f-5295afdc1964,NY,PreservedSpecimen,102090,"A. H. Marsh",5625,1975,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Schljakovia,kunzeana,,"Schljakovia kunzeana (Huebener) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72442,
745ab0ce-d360-435c-9264-e9edc01ef972,NY,PreservedSpecimen,224677,"A. H. Marsh",6098,1976,6,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81622,
c2a1d631-c441-423d-9d78-b37b3525e9e6,NY,PreservedSpecimen,224751,"A. H. Marsh",4503,1975,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81655,
bff1b267-5dd4-4328-ac94-5e804228ad49,NY,PreservedSpecimen,224752,"A. H. Marsh",5318,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81656,
c17ac874-4dc2-4579-93dc-7c37b764600a,NY,PreservedSpecimen,224753,"A. H. Marsh",6511,1976,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81657,
a49aae68-f579-41bb-a118-09dace182a56,NY,PreservedSpecimen,109057,"A. H. Marsh",5682,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs, Rabbitkettle Lake region, Mt. Sidney Dobson",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,wahlenbergii,,"Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87578,
88a6b7ab-a4dc-4665-9a91-7d6979a6c71d,NY,PreservedSpecimen,82248,"A. H. Marsh",4558,1974,8,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90646,
bf2d875c-308a-4d9f-bfa7-f33e282b0c95,NY,PreservedSpecimen,108907,"A. H. Marsh",4476,1974,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91812,
67c45447-55c0-4f8f-964c-b88f838e3480,NY,PreservedSpecimen,108908,"A. H. Marsh",6099,1976,6,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Falls, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91813,
2ae96b99-fe1f-4e53-93a6-e57bfa9b7bec,NY,PreservedSpecimen,115932,"A. H. Marsh",5543,1975,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region; Nahanni National park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95103,
b3d47ed0-84c0-423d-9c8c-4c937b8217d8,NY,PreservedSpecimen,136795,"A. H. Marsh",4575,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River; lower slopes of Sunblood Mt.",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109240,
9478f755-e145-41fc-94c7-78a3c22724c6,NY,PreservedSpecimen,219133,"A. H. Marsh",6095,1976,6,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,triquetrus,,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114202,
a2318f2b-136f-40c5-9373-0f7a53cd902d,NY,PreservedSpecimen,175299,"A. H. Marsh",6203,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115946,
33c41ab7-65ac-426b-9300-46ade02c93c9,NY,PreservedSpecimen,175300,"A. H. Marsh",6508,1976,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115947,
7911f0f5-2ff4-439d-813f-b38d16d2e30d,NY,PreservedSpecimen,178151,"A. H. Marsh",6151,1976,7,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115948,
ed128e1f-ae31-4a40-8bf1-6e408217fe9d,NY,PreservedSpecimen,178157,"A. H. Marsh",5575,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115952,
98471462-70bb-40c2-a019-ce3ec9ca2d62,NY,PreservedSpecimen,178158,"A. H. Marsh",5606,1975,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115953,
abb3d20b-391c-4797-a15d-c36a4d2eb0e4,NY,PreservedSpecimen,178159,"A. H. Marsh",5613,1975,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115954,
b198fe0b-a5ee-419a-b7d2-b7ecc911a245,NY,PreservedSpecimen,178160,"A. H. Marsh",5576,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115955,
454fb37b-82ef-47de-88c2-cb34c5c7ec96,NY,PreservedSpecimen,178161,"A. H. Marsh",5722,1975,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115956,
6a9eab89-6b08-466b-b05c-ca11e4065deb,NY,PreservedSpecimen,178162,"A. H. Marsh",5544,1975,7,19,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115957,
c24f4dba-d317-4b6f-bbdc-7d6e3c0b9df2,NY,PreservedSpecimen,178165,"A. H. Marsh",5445,1975,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115960,
2c697e6c-0a86-41c4-9cfc-a1472c05f53d,NY,PreservedSpecimen,178166,"A. H. Marsh",6390,1976,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115961,
8c6955c2-4922-4eb6-9c09-299d0cb5338c,NY,PreservedSpecimen,178167,"A. H. Marsh",4449,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115962,
c4d5e760-2a97-4218-8d32-7e57c5bef0e6,NY,PreservedSpecimen,134001,"A. H. Marsh",4580,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Lower slopes of Sunblood Mountain, Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123543,
4c6a2aa5-5811-4c8f-973a-e309708d4a3a,NY,PreservedSpecimen,134002,"A. H. Marsh",6055,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123544,
66765360-adfa-4379-8d39-b3f435b59918,NY,PreservedSpecimen,134005,"A. H. Marsh",5529,1975,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region; Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123547,
0fe18414-e756-4623-8de1-c25b101933af,NY,PreservedSpecimen,134006,"A. H. Marsh",5527,1975,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region; Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123548,
ce783b0e-027f-4c39-8ceb-e5e85f785eab,NY,PreservedSpecimen,134008,"A. H. Marsh",6202,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123550,
18b88550-d2e2-40b7-a894-1e2566628edb,NY,PreservedSpecimen,134009,"A. H. Marsh",6207,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123551,
f54cd05f-3f90-45ac-9388-70eb468980b4,NY,PreservedSpecimen,134011,"A. H. Marsh",6201,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123553,
bcbd512c-55e9-47f4-ba71-6a88962a79cb,NY,PreservedSpecimen,134012,"A. H. Marsh",4564,1974,9,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123554,
1d830335-ec9c-400b-b0d3-02341f0fbaf9,NY,PreservedSpecimen,134013,"A. H. Marsh",4539,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123555,
c98853a0-7eb8-435d-8977-b668a16eda7c,NY,PreservedSpecimen,181743,"A. H. Marsh",4519,1974,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128982,
3ba17020-426e-4fd1-ba3a-c7c24f60e0d9,NY,PreservedSpecimen,181744,"A. H. Marsh",4518,1974,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128983,
87cb0325-01a5-4cb3-b20f-3df7cbc44463,NY,PreservedSpecimen,181745,"A. H. Marsh",4520,1974,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128984,
96047b9f-8e9e-46cd-a267-b8f3e49cd3be,NY,PreservedSpecimen,187140,"A. H. Marsh",4525,1974,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129105,
0dcb6320-f9b5-4ca2-9791-8f878709c50b,NY,PreservedSpecimen,93270,"A. H. Marsh",4559,1974,8,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155422,
27299643-9114-4902-b609-6b9a2f8f179e,NY,PreservedSpecimen,93142,"A. H. Marsh",5634,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region. Lower slope of Mt. Sidney Dobson",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155680,
e9230690-cd44-44d4-8411-94eea2e71cdd,NY,PreservedSpecimen,93143,"A. H. Marsh",5584,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155681,
ab1a244d-b33c-4ece-9be8-c5e35a9b77ce,NY,PreservedSpecimen,93144,"A. H. Marsh",5585,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155682,
3a4531c5-2756-4936-9047-4d646aa88106,NY,PreservedSpecimen,93271,"A. H. Marsh",5876,1975,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155728,
31d7de39-aca9-411f-9bfc-8e43feb97203,NY,PreservedSpecimen,174652,"A. H. Marsh",4535,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170323,
c8920a5a-9a59-4ff0-9e82-c8e882362f16,NY,PreservedSpecimen,174663,"A. H. Marsh",6044,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170332,
1c5ab410-efc2-4acf-8fec-5af633040c0d,NY,PreservedSpecimen,143844,"A. H. Marsh",4450,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179523,
