﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07a7ea9b-8d28-4d42-97f2-38cc7fc2febd,NY,PreservedSpecimen,03858406,"E. S. Miller",,1889,,,"North America","United States of America","New York","Nassau Co.","Floral Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,brevihamatus,,"Ancistrocactus brevihamatus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143170,
9b787690-bbae-4ed7-8261-f60ee701f581,NY,PreservedSpecimen,03858412,"E. S. Miller",,1889,,,"North America","United States of America","New York","Nassau Co.","Floral Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,scheeri,,"Ancistrocactus scheeri (Salm-Dyck) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143189,
6bb632ef-b25f-4983-ad52-f1557048ad9e,NY,PreservedSpecimen,03858414,"R. D. Worthington",8749,1982,8,16,"North America",Mexico,Chihuahua,,"15 air mi. NNE of Ciudad Camargo on hills at Microondas La Cruz.",1524,1524,27.88,-105.12,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,uncinatus,,"Ancistrocactus uncinatus (Galeotti ex Pfeiff.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143193,
36ba51fd-3dc3-4600-9b96-8205bab1632d,NY,PreservedSpecimen,03858415,"Collector unspecified",23305,1923,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,megarrhizus,,"Ancistrocactus megarrhizus (Rose) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143195,
38149ada-3bb9-4943-84b9-5b14306278ea,NY,PreservedSpecimen,03858408,"J. H. Ferris",,1924,4,23,"North America","United States of America",Texas,"Val Verde Co.","High Bridge, Pecos River",,,29.7081,-101.351,"Georeferencing Quick Reference Guide (Zermoglio et",324,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,brevihamatus,,"Ancistrocactus brevihamatus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143173,http://sweetgum.nybg.org/images3/3250/532/03858408.jpg
9140dbda-9303-40f8-810a-ba779539451e,NY,PreservedSpecimen,03858410,"J. N. Rose",39071,1913,,,"North America","United States of America",Texas,"Webb Co.",Laredo,,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,scheeri,,"Ancistrocactus scheeri (Salm-Dyck) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143187,http://sweetgum.nybg.org/images3/3250/534/03858410.jpg
5da77101-a9bd-4229-ab6f-f0c93e4d1ea2,NY,PreservedSpecimen,03858409,"M. B. Croft",,1886,,,"North America","United States of America",Texas,"Duval Co.","San Diego",,,27.7603,-98.2399,"GEOLocate Web Application",1584,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,scheeri,,"Ancistrocactus scheeri (Salm-Dyck) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143184,http://sweetgum.nybg.org/images3/3250/533/03858409.jpg
607f234f-21bc-4bbf-a29b-fcb0bd43be51,NY,PreservedSpecimen,03858407,"J. N. Rose","Rose 24.172",,,,"North America","United States of America",Texas,,"Pecos River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,brevihamatus,,"Ancistrocactus brevihamatus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143172,http://sweetgum.nybg.org/images3/3250/531/03858407.jpg
8a2be6a1-1a06-4238-b3f2-58664d6b1b33,NY,PreservedSpecimen,03858413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,scheeri,,"Ancistrocactus scheeri (Salm-Dyck) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143190,http://sweetgum.nybg.org/images3/3250/537/03858413.jpg
bdbc88fa-3e30-46ff-99f7-611f3d7777c7,NY,PreservedSpecimen,03858411,"R. Runyon",8,1921,7,,"North America",Mexico,Tamaulipas,"Reynosa Mun.","Reynosa, 75 miles from Brownsville.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ancistrocactus,scheeri,,"Ancistrocactus scheeri (Salm-Dyck) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143188,http://sweetgum.nybg.org/images3/3250/535/03858411.jpg
